id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
330057,2021-08-12,13:22:00,-6.521085739135742,106.97732543945312,8,aqua,3000,Klapanunggal,Bogor,Jawa Barat,pixel
330058,2021-08-12,13:22:00,-4.412556171417236,104.27423858642578,8,aqua,3000,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
330059,2021-08-12,13:22:00,-3.379171133041382,105.39371490478516,8,aqua,3000,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
330060,2021-08-12,13:22:00,-2.7648231983184814,106.47786712646484,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
330061,2021-08-12,13:22:00,-2.7635486125946045,106.48680114746094,8,aqua,3000,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
330062,2021-08-12,13:22:00,-2.922121524810791,102.6415023803711,8,aqua,3000,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
330063,2021-08-12,13:22:00,-2.9261906147003174,102.63407897949219,8,aqua,3000,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
330064,2021-08-12,13:22:00,-2.9240329265594482,102.62828826904297,8,aqua,3000,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
330065,2021-08-12,13:22:00,-2.6709184646606445,103.22993469238281,8,aqua,3000,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
330066,2021-08-12,13:22:00,-2.6692464351654053,103.24192810058594,8,aqua,3000,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
330067,2021-08-12,13:22:00,-2.4479479789733887,102.19633483886719,8,aqua,3000,Batangasai,Sarolangun,Jambi,pixel
330068,2021-08-12,13:22:00,-2.458970069885254,102.19841003417969,9,aqua,3000,Batangasai,Sarolangun,Jambi,pixel
330069,2021-08-12,13:22:00,-2.4498894214630127,102.182373046875,8,aqua,3000,Batangasai,Sarolangun,Jambi,pixel
330070,2021-08-12,13:22:00,-2.4388084411621094,102.18062591552734,9,aqua,3000,Batangasai,Sarolangun,Jambi,pixel
330071,2021-08-12,13:22:00,-2.4369635581970215,102.18934631347656,8,aqua,3000,Batangasai,Sarolangun,Jambi,pixel
330072,2021-08-12,13:22:00,-2.438999652862549,102.17534637451172,9,aqua,3000,Batangasai,Sarolangun,Jambi,pixel
330073,2021-08-12,13:22:00,-2.256744623184204,103.42945861816406,8,aqua,3000,Bajubang,Batanghari,Jambi,pixel
330074,2021-08-12,13:22:00,-2.2544965744018555,103.43479919433594,8,aqua,3000,Bajubang,Batanghari,Jambi,pixel
330075,2021-08-12,13:22:00,-0.1774929165840149,103.03933715820312,8,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
330076,2021-08-12,13:22:00,0.09579291939735413,103.51587677001953,8,aqua,3000,Enok,Indragiri Hilir,Riau,pixel
330077,2021-08-12,13:22:00,0.5031164884567261,102.296142578125,8,aqua,3000,Bunut,Pelalawan,Riau,pixel
330078,2021-08-12,13:22:00,0.5884649753570557,102.32899475097656,8,aqua,3000,Bunut,Pelalawan,Riau,pixel
330079,2021-08-12,13:22:00,1.9282057285308838,101.50929260253906,8,aqua,3000,Rupat Utara,Bengkalis,Riau,pixel
330080,2021-08-12,13:22:00,1.9301809072494507,101.52275085449219,8,aqua,3000,Rupat Utara,Bengkalis,Riau,pixel
