id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
125040,2020-08-24,00:37:40,0.19536476,117.34638977,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
125041,2020-08-24,00:37:40,0.14084019,117.36126709,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
125042,2020-08-24,00:37:40,-1.46027672,127.43672943,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
125043,2020-08-24,00:37:40,-1.45375311,127.43824005,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
125044,2020-08-24,00:37:40,-0.77830249,117.21095276,8,snpp,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
125045,2020-08-24,00:37:40,-0.61593133,114.82813263,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
125046,2020-08-24,00:37:40,-0.97884196,114.89878082,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
125047,2020-08-24,00:37:40,-1.13764524,114.70449066,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
125048,2020-08-24,00:37:40,-1.31651533,113.08843231,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
125049,2020-08-24,00:37:40,-1.32515395,113.09853363,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
125050,2020-08-24,00:37:40,-1.32230175,113.10282898,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
125051,2020-08-24,00:37:40,-1.32574046,113.10227966,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
125052,2020-08-24,00:37:40,-0.83152097,109.88493347,8,snpp,1125,Seponti,Kayong Utara,Kalimantan Barat,pixel
125053,2020-08-24,00:37:40,-1.8478421,115.86228943,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
125054,2020-08-24,00:37:40,-1.84729147,115.85878754,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
125055,2020-08-24,00:37:40,-2.83096647,122.16954803,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
125056,2020-08-24,00:37:40,-1.82933378,115.31682587,8,snpp,1125,Bintang Ara,Tabalong,Kalimantan Selatan,pixel
125057,2020-08-24,00:37:40,-1.82601583,115.31733704,8,snpp,1125,Bintang Ara,Tabalong,Kalimantan Selatan,pixel
125058,2020-08-24,00:37:40,-2.0620296,115.57185364,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
125059,2020-08-24,00:37:40,-2.86872745,115.27522278,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
125060,2020-08-24,00:37:40,-2.87760711,115.26672363,8,snpp,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,pixel
125061,2020-08-24,00:37:40,-2.70257235,114.05383301,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
125062,2020-08-24,00:37:40,-1.18953931,103.37093353,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
125063,2020-08-24,00:37:40,-1.18756747,103.3719635,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
125064,2020-08-24,00:37:40,2.32885027,117.57058716,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
125065,2020-08-24,00:37:40,2.19091392,117.77870178,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
125066,2020-08-24,00:37:40,1.89485347,117.2410965,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
125067,2020-08-24,00:37:40,1.86277294,117.24705505,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
125068,2020-08-24,00:37:40,1.86615086,117.24758911,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
125069,2020-08-24,00:37:40,1.861637,117.25426483,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
125070,2020-08-24,00:37:40,1.16259861,117.67926788,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
125071,2020-08-24,00:37:40,0.82628947,117.52973175,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
125072,2020-08-24,00:37:40,0.79871958,117.54825592,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
125073,2020-08-24,00:37:40,0.68058026,117.56419373,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
125074,2020-08-24,00:37:40,0.67196018,117.46372223,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
125075,2020-08-24,00:37:40,0.67538935,117.46425629,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
125076,2020-08-24,00:37:40,0.67270464,117.4646225,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
125077,2020-08-24,00:37:40,0.66927564,117.46406555,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
125078,2020-08-24,00:37:40,0.66985726,117.46033478,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
125079,2020-08-24,00:37:40,-4.56209803,105.69491577,8,snpp,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
125080,2020-08-24,00:37:40,-7.81534386,126.07623291,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
125081,2020-08-24,00:37:40,-7.82798433,126.06990051,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
125082,2020-08-24,00:37:40,-7.83473825,126.07012939,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
125083,2020-08-24,00:37:40,-7.83663464,126.08473206,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
125084,2020-08-24,00:37:40,-7.84209108,126.07493591,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
125085,2020-08-24,00:37:40,-4.77236176,104.5923233,8,snpp,1125,Baradatu,Way Kanan,Lampung,pixel
125086,2020-08-24,00:37:40,-6.96637535,112.16712952,8,snpp,1125,Palang,Tuban,Jawa Timur,pixel
125087,2020-08-24,00:37:40,-8.22384739,118.0407486,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
125088,2020-08-24,00:37:40,-7.37284708,112.39285278,8,snpp,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
125089,2020-08-24,00:37:40,-7.46416044,112.65378571,8,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
125090,2020-08-24,00:37:40,-7.4608078,112.65432739,8,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
125091,2020-08-24,00:37:40,-9.2066431,124.82048798,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
125092,2020-08-24,00:37:40,-7.4625001,112.36405182,8,snpp,1125,Kesamben,Jombang,Jawa Timur,pixel
125093,2020-08-24,00:37:40,-7.5605731,112.68522644,8,snpp,1125,Gempol,Pasuruan,Jawa Timur,pixel
125094,2020-08-24,00:37:40,-7.55866194,112.68591309,8,snpp,1125,Gempol,Pasuruan,Jawa Timur,pixel
125095,2020-08-24,00:37:40,-7.80309248,114.23524475,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
125096,2020-08-24,00:37:40,-7.76461649,113.7544632,8,snpp,1125,Mlandingan,Situbondo,Jawa Timur,pixel
125097,2020-08-24,00:37:40,-8.42409706,117.99304962,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
125098,2020-08-24,00:37:40,-7.55105495,112.28272247,8,snpp,1125,Jogoroto,Jombang,Jawa Timur,pixel
125099,2020-08-24,00:37:40,-7.55047369,112.27910614,8,snpp,1125,Jogoroto,Jombang,Jawa Timur,pixel
125100,2020-08-24,00:37:40,-8.53730297,118.60280609,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
125101,2020-08-24,00:37:40,-7.6841898,112.94419861,8,snpp,1125,Rejoso,Pasuruan,Jawa Timur,pixel
125102,2020-08-24,00:37:40,-7.54310656,111.52000427,8,snpp,1125,Sawahan,Madiun,Jawa Timur,pixel
125103,2020-08-24,00:37:40,-7.5424881,111.51618195,8,snpp,1125,Sawahan,Madiun,Jawa Timur,pixel
125104,2020-08-24,00:37:40,-7.66013908,112.20241547,8,snpp,1125,Kunjang,Kediri,Jawa Timur,pixel
125105,2020-08-24,00:37:40,-7.67101622,112.02878571,8,snpp,1125,Prambon,Nganjuk,Jawa Timur,pixel
125106,2020-08-24,00:37:40,-7.67058754,112.02841949,8,snpp,1125,Prambon,Nganjuk,Jawa Timur,pixel
125107,2020-08-24,00:37:40,-7.61611509,111.41079712,8,snpp,1125,Bendo,Magetan,Jawa Timur,pixel
125108,2020-08-24,00:37:40,-7.72851419,112.0607605,8,snpp,1125,Papar,Kediri,Jawa Timur,pixel
125109,2020-08-24,00:37:40,-8.34871864,113.46923828,8,snpp,1125,Puger,Jember,Jawa Timur,pixel
125110,2020-08-24,00:37:40,-9.53110695,119.51309204,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
