id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
268007,2021-02-08,00:36:30,0.68238187,117.55774689,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
268008,2021-02-08,00:36:30,0.6901148,117.46385956,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
268009,2021-02-08,00:36:30,-0.06075533,120.02325439,8,noaa20,1125,Kasimbar,Parigimoutong,Sulawesi Tengah,pixel
268010,2021-02-08,00:36:30,-1.45905578,127.43849182,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
268011,2021-02-08,00:36:30,-1.45837009,127.43388367,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
268012,2021-02-08,00:36:30,-2.83265877,122.15520477,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
268013,2021-02-08,00:36:30,-2.8315165,122.15197754,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
268014,2021-02-08,00:36:30,-2.83341932,122.16033936,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
268015,2021-02-08,00:36:30,-2.83314133,122.1623764,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
268016,2021-02-08,00:36:30,-2.82868934,122.16125488,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
268017,2021-02-08,00:36:30,-3.87305927,122.40910339,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
268018,2021-02-08,00:36:30,-3.87224436,122.4036026,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
268019,2021-02-08,00:36:30,-3.90506792,122.42131805,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
268020,2021-02-08,00:36:30,-3.900141,122.42204285,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
268021,2021-02-08,00:36:30,-3.90424109,122.415802,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
268022,2021-02-08,00:36:30,-4.0221591,122.09606171,8,noaa20,1125,Puriala,Konawe,Sulawesi Tenggara,pixel
268023,2021-02-08,00:36:30,-4.8239665,122.47459412,8,noaa20,1125,Sawerigadi,Muna Barat,Sulawesi Tenggara,pixel
268024,2021-02-08,00:36:30,-4.94441414,119.62464142,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
