id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3361847,2021-08-10,00:57:25,-4.5579764066666675,104.82801564333333,8,snpp,1399,Pakuan Ratu,Way Kanan,Lampung,cluster
3361848,2021-08-10,00:57:25,-7.33995247,112.5718689,8,snpp,1125,Kedamean,Gresik,Jawa Timur,cluster
3361849,2021-08-10,00:57:25,-7.2327733,111.61592865,8,snpp,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
3361850,2021-08-10,00:57:25,-7.397296904999999,111.8840332,8,snpp,1280,Temayang,Bojonegoro,Jawa Timur,cluster
3361851,2021-08-10,00:57:25,-8.3962745675,116.57581233875,8,snpp,1810,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3361852,2021-08-10,00:57:25,-7.5443712475,110.44256019583334,8,snpp,2049,Pakem,Magelang,Jawa Tengah,cluster
3361853,2021-08-10,00:57:25,1.39279449,109.16584778,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3361854,2021-08-10,00:57:25,1.39393997,109.13619232,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3361855,2021-08-10,00:57:25,1.38259959,109.14189148,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3361856,2021-08-10,00:57:25,1.15723443,109.18777847000001,8,snpp,1280,Tebas,Sambas,Kalimantan Barat,cluster
3361857,2021-08-10,00:57:25,-1.2918092,114.76348877,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3361858,2021-08-10,00:57:25,-1.31302691,113.0810318,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3361859,2021-08-10,00:57:25,-0.4596833,102.17180634,8,snpp,1125,Pasir Penyu,Indragiri Hulu,Riau,cluster
3361860,2021-08-10,00:57:25,-3.87292647,122.40261841,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3361861,2021-08-10,00:57:25,-1.87132025,103.86211395,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3361862,2021-08-10,00:57:25,-3.32330561,105.85250092,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3361863,2021-08-10,00:57:25,-3.57397723,105.56058502,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3361864,2021-08-10,00:57:25,-4.2167511,105.29421234,8,snpp,1125,Banjar Agung,Tulangbawang,Lampung,cluster
3361865,2021-08-10,00:57:25,-4.37093639,104.82019806,8,snpp,1125,Negara Batin,Way Kanan,Lampung,cluster
3361866,2021-08-10,00:57:25,-4.53045607,104.91060638,8,snpp,1125,Negeri Besar,Way Kanan,Lampung,cluster
