id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3560024,2021-11-10,12:19:03,-10.53504658,121.98347473,8,noaa20,1125,Sabu Timur,Sabu Raijua,Nusa Tenggara Timur,cluster
3560025,2021-11-10,12:19:03,-9.98215103,124.59527588,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3560026,2021-11-10,12:19:03,-9.97223663,124.61071014,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3560027,2021-11-10,12:19:03,-9.93798542,124.65372467,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3560028,2021-11-10,12:19:03,-9.84270382,124.73735046,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3560029,2021-11-10,12:19:03,-9.79699421,124.62483215,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3560030,2021-11-10,12:19:03,-9.79978752,124.60756683,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3560031,2021-11-10,12:19:03,-9.72465897,124.77158356,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3560032,2021-11-10,12:19:03,-8.2154932,130.99224854,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3560033,2021-11-10,12:19:03,-8.16913128,127.80319214,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3560034,2021-11-10,12:19:03,-7.82141542,129.76696777,9,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3560035,2021-11-10,12:19:03,-8.3553133,124.99780273,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3560036,2021-11-10,12:19:03,-8.26552486,125.0515976,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3560037,2021-11-10,12:19:03,-8.15852356,122.87193298,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3560038,2021-11-10,12:19:03,-5.66272068,122.71362304499999,8,noaa20,1280,Lapandewa,Buton Selatan,Sulawesi Tenggara,cluster
3560039,2021-11-10,12:19:03,-5.66472387,122.64370728,8,noaa20,1125,Batauga,Buton Selatan,Sulawesi Tenggara,cluster
3560040,2021-11-10,12:19:03,-5.19108534,123.0823288,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3560041,2021-11-10,12:19:03,-5.6039896,119.8677063,8,noaa20,1125,Tarowang,Jeneponto,Sulawesi Selatan,cluster
3560042,2021-11-10,12:19:03,-4.97406244,120.1300354,8,noaa20,1125,Kahu,Bone,Sulawesi Selatan,cluster
3560043,2021-11-10,12:19:03,-4.447398185,123.07132720999999,8,noaa20,1280,Kulisusu Utara,Buton Utara,Sulawesi Tenggara,cluster
3560044,2021-11-10,12:19:03,-4.7985112700000006,120.215175625,8,noaa20,1280,Mare,Bone,Sulawesi Selatan,cluster
3560045,2021-11-10,12:19:03,-4.480881053333333,122.11478678333333,8,noaa20,1399,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
3560046,2021-11-10,12:19:03,-4.41857767,122.27669525,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
3560047,2021-11-10,12:19:03,-4.40861082,121.52390289,8,noaa20,1125,Tanggetada,Kolaka,Sulawesi Tenggara,cluster
3560048,2021-11-10,12:19:03,-3.77618742,122.4028244,8,noaa20,1125,Sawa,Konawe Utara,Sulawesi Tenggara,cluster
3560049,2021-11-10,12:19:03,-3.50554442,122.04338837,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,cluster
3560050,2021-11-10,12:19:03,-3.2778976,122.18230438,8,noaa20,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,cluster
3560051,2021-11-10,12:19:03,-2.829213063333333,122.16173807666667,8,noaa20,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3560052,2021-11-10,12:19:03,-2.763225435,122.02994918499999,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3560053,2021-11-10,12:19:03,-2.76161933,121.9624939,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,cluster
3560054,2021-11-10,12:19:03,-2.01536989,121.11254883,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3560055,2021-11-10,12:19:03,-1.95369732,120.91672516,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3560056,2021-11-10,12:19:03,-1.837504865,121.10347748000001,8,noaa20,1280,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3560057,2021-11-10,12:19:03,-1.7161539399999999,121.73154703666667,8,noaa20,1399,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3560058,2021-11-10,12:19:03,-1.69035685,121.75437927,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3560059,2021-11-10,12:19:03,-1.66449177,121.76186371,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3560060,2021-11-10,12:19:03,-1.56029451,121.80309296,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3560061,2021-11-10,12:19:03,-1.39062262,122.25080872,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
3560062,2021-11-10,12:19:03,-1.06700528,119.89312744,8,noaa20,1125,Sigi Biromaru,Sigi,Sulawesi Tengah,cluster
3560063,2021-11-10,12:19:03,0.83723891,127.66527557,8,noaa20,1125,Jailolo Selatan,Halmahera Barat,Maluku Utara,cluster
3560064,2021-11-10,12:19:03,0.70524874,117.18884659,8,noaa20,1280,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3560065,2021-11-10,12:19:03,1.16204488,117.67729187,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
