id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3387552,2021-09-20,13:17:57,-10.11855602,120.36332703,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3387553,2021-09-20,13:17:57,-9.79212952,120.083141325,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3387554,2021-09-20,13:17:57,-8.81240273,118.03621674,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3387555,2021-09-20,13:17:57,-8.80893612,117.94532013,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3387556,2021-09-20,13:17:57,-8.70226669,117.31699371,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3387557,2021-09-20,13:17:57,-8.31182194,112.22634125,8,noaa20,1125,Panggungrejo,Blitar,Jawa Timur,cluster
3387558,2021-09-20,13:17:57,-7.88850117,112.23884583,8,noaa20,1125,Puncu,Kediri,Jawa Timur,cluster
3387559,2021-09-20,13:17:57,-8.084848406666667,110.88180796333332,8,noaa20,1399,Giritontro,Wonogiri,Jawa Tengah,cluster
3387560,2021-09-20,13:17:57,-7.43794441,112.57241058,8,noaa20,1125,Belongbendo,Sidoarjo,Jawa Timur,cluster
3387561,2021-09-20,13:17:57,-7.09608364,114.3544693,8,noaa20,1125,Nonggunong,Sumenep,Jawa Timur,cluster
3387562,2021-09-20,13:17:57,-7.41867828,112.47699738,8,noaa20,1125,Jetis,Mojokerto,Jawa Timur,cluster
3387563,2021-09-20,13:17:57,-7.34995556,111.38463593,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,cluster
3387564,2021-09-20,13:17:57,-7.25559711,111.14644623,7,noaa20,1125,Gabus,Grobogan,Jawa Tengah,cluster
3387565,2021-09-20,13:17:57,-7.03344393,112.452034,8,noaa20,1125,Karang Binangun,Lamongan,Jawa Timur,cluster
3387566,2021-09-20,13:17:57,-6.873034235,111.397750855,8,noaa20,1280,Bulu,Rembang,Jawa Tengah,cluster
3387567,2021-09-20,13:17:57,-6.94591284,110.59435272,7,noaa20,1125,Karang Tengah,Demak,Jawa Tengah,cluster
3387568,2021-09-20,13:17:57,-6.7879076,108.60012054,8,noaa20,1125,Mundu,Cirebon,Jawa Barat,cluster
3387569,2021-09-20,13:17:57,-6.63563061,108.0701828,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
3387570,2021-09-20,13:17:57,-6.54646969,108.21533966,8,noaa20,1125,Lelea,Indramayu,Jawa Barat,cluster
3387571,2021-09-20,13:17:57,-6.82710123,105.72837067,8,noaa20,1125,Cibitung,Pandeglang,Banten,cluster
3387572,2021-09-20,13:17:57,-6.6388979,105.67061615,8,noaa20,1125,Cigeulis,Pandeglang,Banten,cluster
3387573,2021-09-20,13:17:57,-6.54043722,105.69439697,8,noaa20,1125,Panimbang,Pandeglang,Banten,cluster
3387574,2021-09-20,13:17:57,-6.26830482,107.32598877,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,cluster
3387575,2021-09-20,13:17:57,-6.38544989,106.45026398,8,noaa20,1125,Jasinga,Bogor,Jawa Barat,cluster
3387576,2021-09-20,13:17:57,-6.2681036,107.19902802,7,noaa20,1125,Cikarang Timur,Bekasi,Jawa Barat,cluster
3387577,2021-09-20,13:17:57,-6.21802139,107.32510376,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3387578,2021-09-20,13:17:57,-6.13391638,106.87675476,8,noaa20,1125,Tanjungpriok,Jakarta Utara,Dki Jakarta,cluster
3387579,2021-09-20,13:17:57,-6.12585115,106.81848907,8,noaa20,1125,Pademangan,Jakarta Utara,Dki Jakarta,cluster
3387580,2021-09-20,13:17:57,-6.0963769,106.67830658,8,noaa20,1125,Kosambi,Tangerang,Banten,cluster
3387581,2021-09-20,13:17:57,-6.07960081,106.68819809,8,noaa20,1280,Kosambi,Tangerang,Banten,cluster
3387582,2021-09-20,13:17:57,-6.10323811,105.42232513,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,cluster
3387583,2021-09-20,13:17:57,-3.49767995,114.70021057,8,noaa20,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,cluster
3387584,2021-09-20,13:17:57,-3.21051455,115.34042358,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3387585,2021-09-20,13:17:57,-3.36917496,114.30449677,8,noaa20,1125,Kapuas Kuala,Kapuas,Kalimantan Tengah,cluster
3387586,2021-09-20,13:17:57,-3.45303655,113.75939941,8,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
3387587,2021-09-20,13:17:57,-4.76464891,104.57731628,8,noaa20,1125,Baradatu,Way Kanan,Lampung,cluster
3387588,2021-09-20,13:17:57,-4.68813992,104.83768463,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,cluster
3387589,2021-09-20,13:17:57,-4.58227682,104.71221161,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3387590,2021-09-20,13:17:57,-4.53300762,104.97101593,8,noaa20,1125,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,cluster
3387591,2021-09-20,13:17:57,-2.86495304,115.17127991,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3387592,2021-09-20,13:17:57,-4.37674618,104.99375153,8,noaa20,1125,Gunung Terang,Tulang Bawang Barat,Lampung,cluster
3387593,2021-09-20,13:17:57,-2.76086569,115.08339691500001,8,noaa20,1280,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3387594,2021-09-20,13:17:57,-2.74357915,115.08548990999999,8,noaa20,1399,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3387595,2021-09-20,13:17:57,-2.69891858,115.15159607,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3387596,2021-09-20,13:17:57,-2.72829437,114.93652344,8,noaa20,1280,Candi Laras Utara,Tapin,Kalimantan Selatan,cluster
3387597,2021-09-20,13:17:57,-2.68211293,115.11525726,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3387598,2021-09-20,13:17:57,-2.6850996,115.09709167,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3387599,2021-09-20,13:17:57,-2.669986246666666,115.10840861333332,8,noaa20,1399,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3387600,2021-09-20,13:17:57,-2.65813351,115.12277222,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3387601,2021-09-20,13:17:57,-2.6426354649999997,115.04574585,8,noaa20,1280,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3387602,2021-09-20,13:17:57,-2.56434655,115.24811554,8,noaa20,1125,Labuanamasalok Utara,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3387603,2021-09-20,13:17:57,-2.531738995,115.03241729999999,8,noaa20,1280,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3387604,2021-09-20,13:17:57,-2.68637562,114.06480408,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3387605,2021-09-20,13:17:57,-2.48601031,115.07043457,8,noaa20,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,cluster
3387606,2021-09-20,13:17:57,-3.9506464,105.66017914,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3387607,2021-09-20,13:17:57,-3.83592439,105.2292099,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
3387608,2021-09-20,13:17:57,-2.2143712,115.49299622,8,noaa20,1125,Murungpudak,Tabalong,Kalimantan Selatan,cluster
3387609,2021-09-20,13:17:57,-2.0409584,115.90219116,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,cluster
3387610,2021-09-20,13:17:57,-2.00939918,115.18439484,8,noaa20,1125,Awang,Barito Timur,Kalimantan Tengah,cluster
3387611,2021-09-20,13:17:57,-1.98139596,115.22191620000001,8,noaa20,1280,Awang,Barito Timur,Kalimantan Tengah,cluster
3387612,2021-09-20,13:17:57,-1.91587138,115.536010745,8,noaa20,1280,Muarauya,Tabalong,Kalimantan Selatan,cluster
3387613,2021-09-20,13:17:57,-2.67237425,110.53443146,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3387614,2021-09-20,13:17:57,-3.49242377,104.87427521,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
3387615,2021-09-20,13:17:57,-3.39574623,105.42481232,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3387616,2021-09-20,13:17:57,-2.88890314,108.26280975,8,noaa20,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,cluster
3387617,2021-09-20,13:17:57,-2.95763111,107.79801941,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
3387618,2021-09-20,13:17:57,-2.96779823,107.68689728,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3387619,2021-09-20,13:17:57,-2.9180696,107.93753815,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
3387620,2021-09-20,13:17:57,-2.91809654,107.74151611,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3387621,2021-09-20,13:17:57,-2.20941091,112.18601227,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3387622,2021-09-20,13:17:57,-3.05251908,106.54473877,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3387623,2021-09-20,13:17:57,-2.33020306,111.11276245,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3387624,2021-09-20,13:17:57,-2.348563555,110.832252505,8,noaa20,1280,Air Upas,Ketapang,Kalimantan Barat,cluster
3387625,2021-09-20,13:17:57,-2.358885525,110.78017425499999,8,noaa20,1280,Air Upas,Ketapang,Kalimantan Barat,cluster
3387626,2021-09-20,13:17:57,-2.368215798,110.70031433,8,noaa20,1588,Air Upas,Ketapang,Kalimantan Barat,cluster
3387627,2021-09-20,13:17:57,-2.3745924250000003,110.680309295,8,noaa20,1280,Singkup,Ketapang,Kalimantan Barat,cluster
3387628,2021-09-20,13:17:57,-2.955738905,106.90681076499999,8,noaa20,1280,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3387629,2021-09-20,13:17:57,-2.33480501,110.88807678,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3387630,2021-09-20,13:17:57,-2.33671951,110.73839569,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
3387631,2021-09-20,13:17:57,-2.08181024,112.1917572,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3387632,2021-09-20,13:17:57,-2.25648808,110.95049286,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3387633,2021-09-20,13:17:57,-2.26262569,110.88494873,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
3387634,2021-09-20,13:17:57,-3.35258627,103.72177124,7,noaa20,1125,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
3387635,2021-09-20,13:17:57,-2.2048816650000003,111.057254795,8,noaa20,1280,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
3387636,2021-09-20,13:17:57,-2.68719172,107.92626953,8,noaa20,1125,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,cluster
3387637,2021-09-20,13:17:57,-2.24895716,110.7428894,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3387638,2021-09-20,13:17:57,-2.19890761,111.03995514,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3387639,2021-09-20,13:17:57,-2.70079422,107.76654816,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,cluster
3387640,2021-09-20,13:17:57,-2.2208623899999997,110.85611725,8,noaa20,1280,Marau,Ketapang,Kalimantan Barat,cluster
3387641,2021-09-20,13:17:57,-2.182309985,111.04933929500001,8,noaa20,1280,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
3387642,2021-09-20,13:17:57,-2.18926954,110.96299744,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3387643,2021-09-20,13:17:57,-2.16995883,111.03142548,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3387644,2021-09-20,13:17:57,-2.17391956,110.992317195,8,noaa20,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
3387645,2021-09-20,13:17:57,-2.1940608,110.87728882,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3387646,2021-09-20,13:17:57,-2.161079803333333,111.04206085333334,8,noaa20,1399,Manisamata,Ketapang,Kalimantan Barat,cluster
3387647,2021-09-20,13:17:57,-2.17248046,110.94657135,8,noaa20,1280,Riam,Ketapang,Kalimantan Barat,cluster
3387648,2021-09-20,13:17:57,-2.15300298,111.05671692,8,noaa20,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
3387649,2021-09-20,13:17:57,-2.18512225,110.85248566,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3387650,2021-09-20,13:17:57,-2.17016292,110.89313507,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3387651,2021-09-20,13:17:57,-2.629884,107.94941711,8,noaa20,1125,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,cluster
3387652,2021-09-20,13:17:57,-2.87725973,106.25908661,8,noaa20,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3387653,2021-09-20,13:17:57,-2.14741778,110.90137482,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3387654,2021-09-20,13:17:57,-2.16497946,110.76441956,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3387655,2021-09-20,13:17:57,-2.118415475,111.015506745,8,noaa20,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
3387656,2021-09-20,13:17:57,-2.13733315,110.88400269,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3387657,2021-09-20,13:17:57,-2.13189912,110.8911438,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3387658,2021-09-20,13:17:57,-2.140982385,110.829956055,8,noaa20,1280,Marau,Ketapang,Kalimantan Barat,cluster
3387659,2021-09-20,13:17:57,-2.10110974,110.97319794,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3387660,2021-09-20,13:17:57,-2.12005615,110.83173878999999,8,noaa20,1399,Marau,Ketapang,Kalimantan Barat,cluster
3387661,2021-09-20,13:17:57,-2.79532623,106.36388397,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3387662,2021-09-20,13:17:57,-2.80993462,106.15582275,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3387663,2021-09-20,13:17:57,-2.07049227,110.89350891,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3387664,2021-09-20,13:17:57,-2.07830715,110.84374237,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3387665,2021-09-20,13:17:57,-2.76773334,106.38835144,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3387666,2021-09-20,13:17:57,-2.73313332,106.45846558,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3387667,2021-09-20,13:17:57,-2.756933095,106.30273056,8,noaa20,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3387668,2021-09-20,13:17:57,-2.021455206666667,110.90309651666666,8,noaa20,1399,Riam,Ketapang,Kalimantan Barat,cluster
3387669,2021-09-20,13:17:57,-2.0358613749999996,110.81021118000001,8,noaa20,1280,Riam,Ketapang,Kalimantan Barat,cluster
3387670,2021-09-20,13:17:57,-2.01724792,110.87748718,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3387671,2021-09-20,13:17:57,-2.7054553,106.48299408,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3387672,2021-09-20,13:17:57,-2.01257825,110.84568024,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3387673,2021-09-20,13:17:57,-2.0528543,110.58377838,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3387674,2021-09-20,13:17:57,-2.00487137,110.86790466,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3387675,2021-09-20,13:17:57,-2.0126879200000003,110.77573776,8,noaa20,1280,Riam,Ketapang,Kalimantan Barat,cluster
3387676,2021-09-20,13:17:57,-2.70987892,106.21141815,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3387677,2021-09-20,13:17:57,-1.99998951,110.81642151,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3387678,2021-09-20,13:17:57,-1.99281788,110.80758667,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3387679,2021-09-20,13:17:57,-2.02750325,110.55757141,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3387680,2021-09-20,13:17:57,-1.9749738,110.86711121,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3387681,2021-09-20,13:17:57,-2.62146139,106.65776825,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3387682,2021-09-20,13:17:57,-2.01909304,110.50411224,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3387683,2021-09-20,13:17:57,-2.67107058,106.28753662,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3387684,2021-09-20,13:17:57,-2.7178396,105.98018264999999,8,noaa20,1280,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3387685,2021-09-20,13:17:57,-1.9492532,110.86695862,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3387686,2021-09-20,13:17:57,-2.6369844650000003,106.43274307499999,8,noaa20,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3387687,2021-09-20,13:17:57,-1.94683278,110.85513306,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3387688,2021-09-20,13:17:57,-1.8111378,111.62422943,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
3387689,2021-09-20,13:17:57,-1.7845707499999999,111.65126037499999,8,noaa20,1280,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
3387690,2021-09-20,13:17:57,-2.632115485,106.26382827500001,8,noaa20,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3387691,2021-09-20,13:17:57,-2.60012615,106.430526735,8,noaa20,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3387692,2021-09-20,13:17:57,-2.61355972,106.31047058,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3387693,2021-09-20,13:17:57,-2.57456613,106.45517731,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3387694,2021-09-20,13:17:57,-2.58134985,106.38796234,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3387695,2021-09-20,13:17:57,-1.94238973,110.54416656,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3387696,2021-09-20,13:17:57,-1.91543943,110.60953140000001,8,noaa20,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3387697,2021-09-20,13:17:57,-2.603461265,105.9181366,8,noaa20,1280,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3387698,2021-09-20,13:17:57,-1.87154734,110.59346008,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3387699,2021-09-20,13:17:57,-1.86329103,110.59230804,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3387700,2021-09-20,13:17:57,-2.5271666,106.34043121,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3387701,2021-09-20,13:17:57,-1.82217598,110.82361603,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3387702,2021-09-20,13:17:57,-1.85092425,110.61689758,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3387703,2021-09-20,13:17:57,-1.861950845,110.51217269749999,8,noaa20,1500,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3387704,2021-09-20,13:17:57,-2.54476666,106.13616943,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3387705,2021-09-20,13:17:57,-2.49806666,106.37857056,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3387706,2021-09-20,13:17:57,-1.78948259,110.61461639,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3387707,2021-09-20,13:17:57,-1.80490565,110.48910522,8,noaa20,1125,Benua Kayong,Ketapang,Kalimantan Barat,cluster
3387708,2021-09-20,13:17:57,-1.77227473,110.56289673,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
3387709,2021-09-20,13:17:57,-1.76403666,110.5616684,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
3387710,2021-09-20,13:17:57,-1.76515877,110.55457306,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
3387711,2021-09-20,13:17:57,-2.40367818,106.19509888,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3387712,2021-09-20,13:17:57,-2.42422986,106.05943298,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3387713,2021-09-20,13:17:57,-2.3947506,106.18662262,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3387714,2021-09-20,13:17:57,-1.72029507,110.55384827,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
3387715,2021-09-20,13:17:57,-1.69442666,110.55747986,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
3387716,2021-09-20,13:17:57,-1.68551373,110.53356934,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
3387717,2021-09-20,13:17:57,-1.613397005,110.74391556,8,noaa20,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3387718,2021-09-20,13:17:57,-2.52991796,104.75642395,8,noaa20,1125,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3387719,2021-09-20,13:17:57,-2.68917251,103.50104523,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3387720,2021-09-20,13:17:57,-2.29555583,106.0573349,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3387721,2021-09-20,13:17:57,-1.590307,110.6400528,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3387722,2021-09-20,13:17:57,-2.29802775,106.0186615,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3387723,2021-09-20,13:17:57,-0.784863325,115.76753235,8,noaa20,1280,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3387724,2021-09-20,13:17:57,-1.5787611049999999,110.659706115,8,noaa20,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3387725,2021-09-20,13:17:57,-0.5167284,117.34008026,8,noaa20,1125,Anggana,Kutai Kartanegara,Kalimantan Timur,cluster
3387726,2021-09-20,13:17:57,-2.28326416,105.89245605,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3387727,2021-09-20,13:17:57,-2.27873707,105.87763214,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3387728,2021-09-20,13:17:57,-1.340539755,111.799884795,8,noaa20,1280,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3387729,2021-09-20,13:17:57,-1.52582788,110.53506851,8,noaa20,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3387730,2021-09-20,13:17:57,-1.47967398,110.57389069,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3387731,2021-09-20,13:17:57,-2.16399693,106.02987671,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3387732,2021-09-20,13:17:57,-2.55944729,103.26809692,7,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3387733,2021-09-20,13:17:57,-1.4042002,110.75577545,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3387734,2021-09-20,13:17:57,-2.16027522,105.89814758,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3387735,2021-09-20,13:17:57,-2.1466273499999997,105.86896769333333,8,noaa20,1399,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3387736,2021-09-20,13:17:57,-2.15001774,105.85414886,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3387737,2021-09-20,13:17:57,-2.53769708,103.09077454,7,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3387738,2021-09-20,13:17:57,-2.07027006,106.04372406,8,noaa20,1125,Merawang,Bangka,Kep. Bangka Belitung,cluster
3387739,2021-09-20,13:17:57,-2.48952985,103.26941681,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3387740,2021-09-20,13:17:57,-1.405458865,110.16776657,8,noaa20,1280,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
3387741,2021-09-20,13:17:57,-2.04435658,105.90145874,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3387742,2021-09-20,13:17:57,-2.05058122,105.77155304,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3387743,2021-09-20,13:17:57,-2.03211522,105.80339813,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3387744,2021-09-20,13:17:57,-2.02914786,105.77822113,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3387745,2021-09-20,13:17:57,-1.22630858,111.01012421,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3387746,2021-09-20,13:17:57,-2.01676273,105.61414337,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3387747,2021-09-20,13:17:57,-2.0165875,105.59297943,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3387748,2021-09-20,13:17:57,-2.02649665,105.46072388,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3387749,2021-09-20,13:17:57,-1.97633612,105.65740204,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3387750,2021-09-20,13:17:57,-1.93824315,105.79640198,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3387751,2021-09-20,13:17:57,-1.92067134,105.79975128,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3387752,2021-09-20,13:17:57,-1.21019435,110.46318817,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
