id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
378117,2021-09-27,13:37:43,-7.33822823,112.57266998,8,snpp,1125,Kedamean,Gresik,Jawa Timur,pixel
378118,2021-09-27,13:37:43,-7.3211832,111.39427948,8,snpp,1125,Kradenan,Blora,Jawa Tengah,pixel
378119,2021-09-27,13:37:43,-6.88044262,111.62588501,8,snpp,1125,Jatirogo,Tuban,Jawa Timur,pixel
378120,2021-09-27,13:37:43,-6.88370991,111.62419128,8,snpp,1125,Jatirogo,Tuban,Jawa Timur,pixel
378121,2021-09-27,13:37:43,-6.73889017,111.45961761,8,snpp,1125,Pancur,Rembang,Jawa Tengah,pixel
378122,2021-09-27,13:37:43,-6.67489958,107.18615723,8,snpp,1125,Cikalong Kulon,Cianjur,Jawa Barat,pixel
378123,2021-09-27,13:37:43,-4.84680796,104.61484528,8,snpp,1125,Abung Tinggi,Lampung Utara,Lampung,pixel
378124,2021-09-27,13:37:43,-4.67635918,104.18682861,8,snpp,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
378125,2021-09-27,13:37:43,-8.14777756,113.34819031,9,snpp,1125,Jati Roto,Lumajang,Jawa Timur,pixel
378126,2021-09-27,13:37:43,-3.45676684,103.46369934,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
378127,2021-09-27,13:37:43,-3.01735616,103.65383148,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
378128,2021-09-27,13:37:43,-1.88857055,110.71711731,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
378129,2021-09-27,13:37:43,-1.88219357,110.6470871,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
378130,2021-09-27,13:37:43,-1.66575587,110.48241425,8,snpp,1125,Pemahan,Ketapang,Kalimantan Barat,pixel
378131,2021-09-27,13:37:43,-3.01748514,101.5213623,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
378132,2021-09-27,13:37:43,-2.9024601,101.56791687,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
378133,2021-09-27,13:37:43,-2.90192962,101.5714035,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
378134,2021-09-27,13:37:43,-0.5065105,112.1824646,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
378135,2021-09-27,13:37:43,-0.47708926,112.06949615,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
378136,2021-09-27,13:37:43,-0.43416199,112.01151276,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
378137,2021-09-27,13:37:43,-0.32075036,112.04231262,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
378138,2021-09-27,13:37:43,-0.32283244,112.04307556,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
378139,2021-09-27,13:37:43,-0.31033802,111.98309326,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
378140,2021-09-27,13:37:43,-0.30642226,111.98313904,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
378141,2021-09-27,13:37:43,-0.30867231,111.86884308,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
378142,2021-09-27,13:37:43,-0.31185025,111.87014008,8,snpp,1125,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
378143,2021-09-27,13:37:43,-0.27742055,112.15283203,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
378144,2021-09-27,13:37:43,-0.18294214,112.54319,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
378145,2021-09-27,13:37:43,-0.24290426,112.12128448,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
378146,2021-09-27,13:37:43,-0.19541308,111.99810791,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
378147,2021-09-27,13:37:43,-0.1971764,111.99770355,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
378148,2021-09-27,13:37:43,-0.16251618,112.08320618,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
378149,2021-09-27,13:37:43,-0.10734548,112.18240356,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
378150,2021-09-27,13:37:43,-0.07560332,112.25606537,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
378151,2021-09-27,13:37:43,-0.07483598,112.26107025,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
378152,2021-09-27,13:37:43,0.03594332,112.37239838,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
378153,2021-09-27,13:37:43,0.12900096,111.35327911,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
378154,2021-09-27,13:37:43,0.13031299,111.353302,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
378155,2021-09-27,13:37:43,0.1379512,111.3615799,8,snpp,1125,Sintang,Sintang,Kalimantan Barat,pixel
378156,2021-09-27,13:37:43,0.1387075,111.36627197,8,snpp,1125,Sintang,Sintang,Kalimantan Barat,pixel
378157,2021-09-27,13:37:43,0.13729812,111.36626434,8,snpp,1125,Sintang,Sintang,Kalimantan Barat,pixel
378158,2021-09-27,13:37:43,0.13657716,111.3615799,8,snpp,1125,Sintang,Sintang,Kalimantan Barat,pixel
378159,2021-09-27,13:37:43,0.22033782,111.37923431,8,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,pixel
378160,2021-09-27,13:37:43,0.16431312,110.65431976,7,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
378161,2021-09-27,13:37:43,0.16375896,110.65075684,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
378162,2021-09-27,13:37:43,0.31363854,111.38024902,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
378163,2021-09-27,13:37:43,0.31528062,111.38009644,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
378164,2021-09-27,13:37:43,0.32280412,111.31576538,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
378165,2021-09-27,13:37:43,0.32401645,111.31581879,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
378166,2021-09-27,13:37:43,0.41616416,111.92984009,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
378167,2021-09-27,13:37:43,0.33837673,111.29406738,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
378168,2021-09-27,13:37:43,0.3322435,111.29510498,7,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
378169,2021-09-27,13:37:43,0.45704606,111.98248291,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
378170,2021-09-27,13:37:43,0.35651481,111.33010101,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
378171,2021-09-27,13:37:43,0.40975699,111.46899414,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
378172,2021-09-27,13:37:43,0.42904177,111.47009277,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
378173,2021-09-27,13:37:43,0.40924281,111.30906677,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
378174,2021-09-27,13:37:43,0.40982136,111.30792236,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
378175,2021-09-27,13:37:43,0.48974851,111.7579422,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
378176,2021-09-27,13:37:43,0.48792645,111.76166534,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
378177,2021-09-27,13:37:43,0.50796616,111.74972534,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
378178,2021-09-27,13:37:43,0.50612366,111.75357819,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
378179,2021-09-27,13:37:43,0.55552465,111.84747314,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
378180,2021-09-27,13:37:43,0.55631685,111.85260773,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
378181,2021-09-27,13:37:43,1.00521111,112.84858704,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
