id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
232815,2020-10-24,09:52:53,-1.918326,110.18506,9,landsat8,90,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
232816,2020-10-24,09:52:53,-1.918054,110.18506,9,landsat8,90,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
232817,2020-10-24,09:52:53,-1.918054,110.18533,9,landsat8,90,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
232818,2020-10-24,09:52:53,-1.918326,110.18533,9,landsat8,90,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
232819,2020-10-24,09:52:53,-1.298798,110.375139,9,landsat8,90,Nangatayap,Ketapang,Kalimantan Barat,pixel
232820,2020-10-24,09:52:53,-1.298798,110.37487,8,landsat8,90,Nangatayap,Ketapang,Kalimantan Barat,pixel
232821,2020-10-24,09:52:53,-7.016196,107.646739,9,landsat8,90,Baleendah,Bandung,Jawa Barat,pixel
232822,2020-10-24,09:52:53,-6.98987,108.565164,7,landsat8,90,Ciawi Gerbang,Kuningan,Jawa Barat,pixel
232823,2020-10-24,09:52:53,-6.989869,108.564893,7,landsat8,90,Ciawi Gerbang,Kuningan,Jawa Barat,pixel
232824,2020-10-24,09:52:53,-6.932345,108.720131,9,landsat8,90,Pasaleman,Cirebon,Jawa Barat,pixel
232825,2020-10-24,09:52:53,-6.961257,108.755271,9,landsat8,90,Pasaleman,Cirebon,Jawa Barat,pixel
232826,2020-10-24,09:52:53,-6.960986,108.755272,7,landsat8,90,Pasaleman,Cirebon,Jawa Barat,pixel
232827,2020-10-24,09:52:53,-6.939567,108.814264,7,landsat8,90,Tanjung,Brebes,Jawa Tengah,pixel
232828,2020-10-24,09:52:53,-7.264004,109.012895,9,landsat8,90,Bumiayu,Brebes,Jawa Tengah,pixel
232829,2020-10-24,09:52:53,-6.885069,109.136916,9,landsat8,90,Tegal Timur,Tegal,Jawa Tengah,pixel
232830,2020-10-24,09:52:53,-7.657839,109.141339,9,landsat8,90,Adipala,Cilacap,Jawa Tengah,pixel
232831,2020-10-24,09:52:53,-6.925403,109.186159,9,landsat8,90,Tarub,Tegal,Jawa Tengah,pixel
232832,2020-10-24,09:52:53,-7.387517,109.232154,9,landsat8,90,Baturaden,Banyumas,Jawa Tengah,pixel
232833,2020-10-24,09:52:53,-7.684879,109.250525,9,landsat8,90,Binangun,Cilacap,Jawa Tengah,pixel
232834,2020-10-24,09:52:53,-7.359482,109.277097,7,landsat8,90,Sumbang,Banyumas,Jawa Tengah,pixel
232835,2020-10-24,09:52:53,-7.103583,109.322602,9,landsat8,90,Randudongkal,Pemalang,Jawa Tengah,pixel
