id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3369901,2021-08-24,11:42:53,-10.29000092,123.40127563,8,noaa20,1125,Semau Selatan,Kupang,Nusa Tenggara Timur,cluster
3369902,2021-08-24,11:42:53,-9.943758646666666,123.63321939999999,8,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3369903,2021-08-24,11:42:53,-9.91365147,123.81102753,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3369904,2021-08-24,11:42:53,-9.900668145000001,123.76738739,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3369905,2021-08-24,11:42:53,-9.82211971,124.28894043,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3369906,2021-08-24,11:42:53,-9.89391708,123.71128082,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3369907,2021-08-24,11:42:53,-9.812234876666666,124.07068125666667,8,noaa20,1399,Takari,Kupang,Nusa Tenggara Timur,cluster
3369908,2021-08-24,11:42:53,-9.65906906,124.60378265,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3369909,2021-08-24,11:42:53,-10.02378082,120.63265228,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3369910,2021-08-24,11:42:53,-9.51182413,124.61412429500001,8,noaa20,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3369911,2021-08-24,11:42:53,-10.01918793,120.47668457,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3369912,2021-08-24,11:42:53,-9.93853378,120.41436005,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3369913,2021-08-24,11:42:53,-9.9241361625,120.37537574749999,8,noaa20,1500,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3369914,2021-08-24,11:42:53,-9.36617661,124.48155212,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3369915,2021-08-24,11:42:53,-9.30601501,124.69955444,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3369916,2021-08-24,11:42:53,-9.84442902,120.02874756,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3369917,2021-08-24,11:42:53,-9.78038311,120.49863434,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3369918,2021-08-24,11:42:53,-9.170498850000001,125.003314975,8,noaa20,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3369919,2021-08-24,11:42:53,-9.154850323333335,124.91745504000001,8,noaa20,1399,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3369920,2021-08-24,11:42:53,-9.12595272,124.91879272,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3369921,2021-08-24,11:42:53,-9.142707824999999,124.7824707,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3369922,2021-08-24,11:42:53,-9.71770668,120.3380127,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3369923,2021-08-24,11:42:53,-9.76647186,119.85003662,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3369924,2021-08-24,11:42:53,-8.23082829,130.8939209,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3369925,2021-08-24,11:42:53,-8.17990685,131.09350586,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3369926,2021-08-24,11:42:53,-8.182927133333333,131.02949015333334,8,noaa20,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3369927,2021-08-24,11:42:53,-9.67699623,119.71503448,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3369928,2021-08-24,11:42:53,-9.64148426,119.95306396,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3369929,2021-08-24,11:42:53,-9.675876044,119.32819671600001,8,noaa20,1588,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3369930,2021-08-24,11:42:53,-7.95103931,131.12532043,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3369931,2021-08-24,11:42:53,-7.95265293,131.11480713,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3369932,2021-08-24,11:42:53,-7.94663572,131.13182068,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3369933,2021-08-24,11:42:53,-9.43091106,119.84113312,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3369934,2021-08-24,11:42:53,-9.415491105000001,119.45956802500001,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3369935,2021-08-24,11:42:53,-9.47289371,119.25241089,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3369936,2021-08-24,11:42:53,-8.03655052,127.1819458,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3369937,2021-08-24,11:42:53,-8.685842515000001,122.00985336,9,noaa20,1280,Paga,Sikka,Nusa Tenggara Timur,cluster
3369938,2021-08-24,11:42:53,-8.78704357,121.03943634,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
3369939,2021-08-24,11:42:53,-8.62161255,122.16944885,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
3369940,2021-08-24,11:42:53,-8.75741959,121.05298615,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
3369941,2021-08-24,11:42:53,-8.76106453,121.02484894,8,noaa20,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,cluster
3369942,2021-08-24,11:42:53,-8.564454555,122.13819885500001,8,noaa20,1280,Alok,Sikka,Nusa Tenggara Timur,cluster
3369943,2021-08-24,11:42:53,-8.66534042,121.06846619,7,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3369944,2021-08-24,11:42:53,-8.240143136666667,123.84652455666667,8,noaa20,1399,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
3369945,2021-08-24,11:42:53,-8.604509355000001,120.97646713500001,8,noaa20,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3369946,2021-08-24,11:42:53,-8.604770185,120.93119049,8,noaa20,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3369947,2021-08-24,11:42:53,-8.2353096,123.61232758,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3369948,2021-08-24,11:42:53,-7.81993914,125.87306213,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3369949,2021-08-24,11:42:53,-7.594175335,126.56555557,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3369950,2021-08-24,11:42:53,-8.70554447,118.04793549,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3369951,2021-08-24,11:42:53,-8.338287355,120.308101655,8,noaa20,1280,Reok,Manggarai,Nusa Tenggara Timur,cluster
3369952,2021-08-24,11:42:53,-8.52511501,118.49424744,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
3369953,2021-08-24,11:42:53,-8.488206385,118.627506255,8,noaa20,1280,Bolo,Bima,Nusa Tenggara Barat,cluster
3369954,2021-08-24,11:42:53,-8.45491409,118.41964722,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3369955,2021-08-24,11:42:53,-8.45363808,118.3772583,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3369956,2021-08-24,11:42:53,-8.35719013,118.94520569,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3369957,2021-08-24,11:42:53,-8.1925914275,119.11574936,8,noaa20,1500,Wera,Bima,Nusa Tenggara Barat,cluster
3369958,2021-08-24,11:42:53,-5.82436037,132.91427612,8,noaa20,1125,Kei Besar,Maluku Tenggara,Maluku,cluster
3369959,2021-08-24,11:42:53,-3.53436005,126.856430055,8,noaa20,1280,Airbuaya,Buru,Maluku,cluster
3369960,2021-08-24,11:42:53,-3.223667025,127.037891385,8,noaa20,1280,Namlea,Buru,Maluku,cluster
3369961,2021-08-24,11:42:53,-0.81734866,133.03778076,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,cluster
3369962,2021-08-24,11:42:53,0.57274973,121.49428558,8,noaa20,1125,Popayato Timur,Pahuwato,Gorontalo,cluster
3369963,2021-08-24,11:42:53,3.95048666,116.96134949,8,noaa20,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
