id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
274597,2021-04-04,13:35:10,-2.7942214,110.37599182,9,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
274598,2021-04-04,13:35:10,-2.79968476,110.37682343,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
274599,2021-04-04,13:35:10,-2.79357433,110.37471008,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
274600,2021-04-04,13:35:10,-2.24972939,110.70766449,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
274601,2021-04-04,13:35:10,-2.37831616,102.10845184,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
274602,2021-04-04,13:35:10,-0.25500062,111.98443604,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
274603,2021-04-04,13:35:10,-0.25421879,111.98943329,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
274604,2021-04-04,13:35:10,-0.25578097,111.97943878,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
274605,2021-04-04,13:35:10,-0.24949558,111.97842407,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
274606,2021-04-04,13:35:10,-0.23761788,111.93119049,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
274607,2021-04-04,13:35:10,-0.20530947,109.41789246,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
274608,2021-04-04,13:35:10,-0.20582509,109.41458893,9,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
274609,2021-04-04,13:35:10,-0.20633838,109.41130066,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
274610,2021-04-04,13:35:10,-0.20048472,109.41384888,9,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
274611,2021-04-04,13:35:10,-0.20100074,109.41054535,9,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
274612,2021-04-04,13:35:10,-0.19996534,109.41716766,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
274613,2021-04-04,13:35:10,-0.17879191,109.3099823,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
274614,2021-04-04,13:35:10,-0.18357801,109.31399536,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
274615,2021-04-04,13:35:10,-0.17977153,109.31024933,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
274616,2021-04-04,13:35:10,-1.26990879,102.30680084,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
274617,2021-04-04,13:35:10,-1.35390246,101.43013,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
274618,2021-04-04,13:35:10,-1.12652183,102.76450348,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
274619,2021-04-04,13:35:10,-1.19335771,101.66400146,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
274620,2021-04-04,13:35:10,-1.19282115,101.66752625,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
274621,2021-04-04,13:35:10,-1.21140337,101.4329834,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
274622,2021-04-04,13:35:10,0.03632187,109.3247757,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
274623,2021-04-04,13:35:10,0.03281056,109.32691193,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
274624,2021-04-04,13:35:10,0.05891644,109.29449463,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
274625,2021-04-04,13:35:10,0.1249183,109.2647934,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
274626,2021-04-04,13:35:10,0.11960057,109.26550293,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
274627,2021-04-04,13:35:10,0.12440906,109.26155853,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
274628,2021-04-04,13:35:10,0.12972343,109.26083374,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
274629,2021-04-04,13:35:10,0.13403422,109.15815735,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
274630,2021-04-04,13:35:10,-0.85980803,101.25989532,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
274631,2021-04-04,13:35:10,-0.81865335,101.17170715,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
274632,2021-04-04,13:35:10,0.52358407,109.7274704,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
274633,2021-04-04,13:35:10,0.52379203,109.72850037,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
274634,2021-04-04,13:35:10,-0.75907111,101.40592194,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
274635,2021-04-04,13:35:10,0.81040972,109.47181702,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
274636,2021-04-04,13:35:10,0.92026681,109.15283966,8,snpp,1125,Monterado,Bengkayang,Kalimantan Barat,pixel
274637,2021-04-04,13:35:10,1.04636753,109.39051056,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
274638,2021-04-04,13:35:10,-0.07964657,101.67347717,8,snpp,1125,Langgam,Pelalawan,Riau,pixel
274639,2021-04-04,13:35:10,-0.0790999,101.67705536,8,snpp,1125,Langgam,Pelalawan,Riau,pixel
274640,2021-04-04,13:35:10,1.290766,109.92201233,9,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
274641,2021-04-04,13:35:10,0.09778724,101.04347229,8,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
274642,2021-04-04,13:35:10,1.44375193,109.64280701,8,snpp,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
274643,2021-04-04,13:35:10,1.44430888,109.64646912,8,snpp,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
274644,2021-04-04,13:35:10,1.41194451,109.18157196,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274645,2021-04-04,13:35:10,1.40655649,109.18231201,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274646,2021-04-04,13:35:10,1.40852213,109.18315887,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274647,2021-04-04,13:35:10,1.4080205,109.17974854,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274648,2021-04-04,13:35:10,1.42055976,109.11615753,9,snpp,1125,Jawai,Sambas,Kalimantan Barat,pixel
274649,2021-04-04,13:35:10,1.41520166,109.11694336,8,snpp,1125,Jawai,Sambas,Kalimantan Barat,pixel
274650,2021-04-04,13:35:10,1.42154467,109.12277985,9,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274651,2021-04-04,13:35:10,1.66045105,109.25722504,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
