id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
268378,2021-02-13,00:42:53,-0.09419456,109.32943726,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268379,2021-02-13,00:42:53,-0.09107483,109.33490753,8,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
268380,2021-02-13,00:42:53,-0.09807574,109.3288269,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268381,2021-02-13,00:42:53,-0.09883478,109.33368683,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268382,2021-02-13,00:42:53,-0.13136199,109.35610962,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268383,2021-02-13,00:42:53,-0.13049191,109.35852051,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268384,2021-02-13,00:42:53,-0.17233723,109.38913727,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268385,2021-02-13,00:42:53,-0.17157264,109.38433838,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268386,2021-02-13,00:42:53,-0.16314282,109.30638885,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268387,2021-02-13,00:42:53,-0.16700886,109.33071136,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268388,2021-02-13,00:42:53,-0.18791696,109.33734131,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268389,2021-02-13,00:42:53,-0.18644404,109.30275726,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268390,2021-02-13,00:42:53,-0.44423726,109.20825958,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
268391,2021-02-13,00:42:53,0.32280028,103.02696228,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
268392,2021-02-13,00:42:53,0.32511738,103.03057861,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
268393,2021-02-13,00:42:53,-0.07710849,103.2922287,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
268394,2021-02-13,00:42:53,-0.07644572,103.28808594,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
268395,2021-02-13,00:42:53,-1.11447871,103.41853333,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
268396,2021-02-13,00:42:53,-1.19059122,103.37102509,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
268397,2021-02-13,00:42:53,-2.75585628,110.78102875,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
268398,2021-02-13,00:42:53,-2.75419044,110.78062439,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
