id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
218251,2020-10-13,12:38:42,1.16508305,109.39424133,8,snpp,1125,Subah,Sambas,Kalimantan Barat,pixel
218252,2020-10-13,12:38:42,-3.19946647,119.22211456,8,snpp,1125,Sumarorong,Mamasa,Sulawesi Barat,pixel
218253,2020-10-13,12:38:42,-3.19988799,119.22320557,8,snpp,1125,Sumarorong,Mamasa,Sulawesi Barat,pixel
218254,2020-10-13,12:38:42,-3.1347239,119.55418396,8,snpp,1125,Pana,Mamasa,Sulawesi Barat,pixel
218255,2020-10-13,12:38:42,-3.13414884,119.55012512,8,snpp,1125,Pana,Mamasa,Sulawesi Barat,pixel
218256,2020-10-13,12:38:42,-3.16767764,119.18128204,8,snpp,1125,Sumarorong,Mamasa,Sulawesi Barat,pixel
218257,2020-10-13,12:38:42,-3.1674192,119.15803528,8,snpp,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
218258,2020-10-13,12:38:42,-3.13462472,119.19495392,8,snpp,1125,Sumarorong,Mamasa,Sulawesi Barat,pixel
218259,2020-10-13,12:38:42,-3.1410017,119.1542511,8,snpp,1125,Sumarorong,Mamasa,Sulawesi Barat,pixel
218260,2020-10-13,12:38:42,-3.14030552,119.15869904,8,snpp,1125,Sumarorong,Mamasa,Sulawesi Barat,pixel
218261,2020-10-13,12:38:42,-3.12424207,119.11383057,8,snpp,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
218262,2020-10-13,12:38:42,-3.12352276,119.11837769,8,snpp,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
218263,2020-10-13,12:38:42,-3.04123569,119.17480469,8,snpp,1125,Mehalaan,Mamasa,Sulawesi Barat,pixel
218264,2020-10-13,12:38:42,-3.04502797,119.17528534,8,snpp,1125,Mehalaan,Mamasa,Sulawesi Barat,pixel
218265,2020-10-13,12:38:42,-3.03526211,119.11423492,8,snpp,1125,Mambi,Mamasa,Sulawesi Barat,pixel
218266,2020-10-13,12:38:42,-3.03930473,118.99074554,8,snpp,1125,Ulumunda,Majene,Sulawesi Barat,pixel
218267,2020-10-13,12:38:42,-3.03861403,118.99514771,8,snpp,1125,Ulumunda,Majene,Sulawesi Barat,pixel
218268,2020-10-13,12:38:42,-3.00224257,119.12799072,8,snpp,1125,Mambi,Mamasa,Sulawesi Barat,pixel
218269,2020-10-13,12:38:42,-2.98331475,119.10266876,8,snpp,1125,Mambi,Mamasa,Sulawesi Barat,pixel
218270,2020-10-13,12:38:42,-2.90777135,119.51751709,8,snpp,1125,Tabang,Mamasa,Sulawesi Barat,pixel
218271,2020-10-13,12:38:42,-3.37094426,116.17844391,8,snpp,1125,Pulaulaut Tengah,Baru,Kalimantan Selatan,pixel
218272,2020-10-13,12:38:42,-3.37978005,115.91926575,8,snpp,1125,Karang Bintang,Tanahbumbu,Kalimantan Selatan,pixel
218273,2020-10-13,12:38:42,-3.31907248,116.25666046,8,snpp,1125,Pulau Laut Timur,Baru,Kalimantan Selatan,pixel
218274,2020-10-13,12:38:42,-2.62192535,119.6102066,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
218275,2020-10-13,12:38:42,-2.61092401,119.60400391,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
218276,2020-10-13,12:38:42,-3.23954964,115.37569427,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
218277,2020-10-13,12:38:42,-2.54924607,119.284935,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
218278,2020-10-13,12:38:42,-2.43104863,119.6026535,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
218279,2020-10-13,12:38:42,-2.99856114,115.89511108,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
218280,2020-10-13,12:38:42,-3.03727651,115.52823639,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
218281,2020-10-13,12:38:42,-2.38567495,119.6362381,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
218282,2020-10-13,12:38:42,-2.38961601,119.63670349,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
218283,2020-10-13,12:38:42,-2.35517621,119.73150635,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
218284,2020-10-13,12:38:42,-2.35413575,119.73343658,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
218285,2020-10-13,12:38:42,-2.34333801,119.70347595,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
218286,2020-10-13,12:38:42,-2.34261322,119.70819092,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
218287,2020-10-13,12:38:42,-2.33863926,119.70782471,9,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
218288,2020-10-13,12:38:42,-2.97081542,115.54285431,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
218289,2020-10-13,12:38:42,-2.96958995,115.52854919,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
218290,2020-10-13,12:38:42,-2.31875443,119.73207855,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
218291,2020-10-13,12:38:42,-2.32095838,119.69186401,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
218292,2020-10-13,12:38:42,-2.31861997,119.68100739,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
218293,2020-10-13,12:38:42,-2.81800246,116.21179962,8,snpp,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
218294,2020-10-13,12:38:42,-2.75252604,116.15800476,8,snpp,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
218295,2020-10-13,12:38:42,-2.80132389,115.41347504,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
218296,2020-10-13,12:38:42,-2.80464292,115.41397858,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
218297,2020-10-13,12:38:42,-2.76638556,115.39767456,8,snpp,1125,Haruyan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
218298,2020-10-13,12:38:42,-1.90429902,120.92601013,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
218299,2020-10-13,12:38:42,-2.74264789,115.46475983,8,snpp,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
218300,2020-10-13,12:38:42,-2.74596977,115.46523285,8,snpp,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
218301,2020-10-13,12:38:42,-2.70679498,115.67873383,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
218302,2020-10-13,12:38:42,-2.72324467,115.45836639,8,snpp,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
218303,2020-10-13,12:38:42,-2.71398354,115.47466278,8,snpp,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
218304,2020-10-13,12:38:42,-2.71537805,115.44307709,8,snpp,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
218305,2020-10-13,12:38:42,-2.71869802,115.443573,8,snpp,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
218306,2020-10-13,12:38:42,-2.73091507,115.09833527,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
218307,2020-10-13,12:38:42,-2.73039269,115.10179138,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
218308,2020-10-13,12:38:42,-2.6531651,115.56707764,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
218309,2020-10-13,12:38:42,-2.68918824,115.12742615,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
218310,2020-10-13,12:38:42,-2.69302917,115.12446594,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
218311,2020-10-13,12:38:42,-1.62170243,121.95140076,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
218312,2020-10-13,12:38:42,-2.73193526,114.70951843,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
218313,2020-10-13,12:38:42,-1.57836914,122.10378265,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
218314,2020-10-13,12:38:42,-2.63970637,115.05216217,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
218315,2020-10-13,12:38:42,-2.63620377,115.03045654,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
218316,2020-10-13,12:38:42,-2.49003887,115.9512558,8,snpp,1125,Sungai Durian,Baru,Kalimantan Selatan,pixel
218317,2020-10-13,12:38:42,-2.52805305,115.56547546,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
218318,2020-10-13,12:38:42,-1.53305554,121.6210556,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
218319,2020-10-13,12:38:42,-1.53322625,121.62345886,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
218320,2020-10-13,12:38:42,-2.42706037,115.91642761,8,snpp,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
218321,2020-10-13,12:38:42,-2.43001366,115.85240936,8,snpp,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
218322,2020-10-13,12:38:42,-2.42947412,115.85593414,8,snpp,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
218323,2020-10-13,12:38:42,-2.4314692,115.69254303,8,snpp,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
218324,2020-10-13,12:38:42,-2.52076387,115.07995605,8,snpp,1125,Babirik,Hulu Sungai Utara,Kalimantan Selatan,pixel
218325,2020-10-13,12:38:42,-2.41289449,115.72531891,8,snpp,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
218326,2020-10-13,12:38:42,-1.76548195,119.92912292,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
218327,2020-10-13,12:38:42,-2.40362096,115.67420197,8,snpp,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
218328,2020-10-13,12:38:42,-1.47165585,121.59798431,9,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
218329,2020-10-13,12:38:42,-1.47638106,121.597435,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
218330,2020-10-13,12:38:42,-2.47919202,115.06318665,8,snpp,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,pixel
218331,2020-10-13,12:38:42,-2.48251057,115.06367493,8,snpp,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,pixel
218332,2020-10-13,12:38:42,-2.32082582,115.9721756,8,snpp,1125,Batuengau,Paser,Kalimantan Timur,pixel
218333,2020-10-13,12:38:42,-1.7107569,119.88374329,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
218334,2020-10-13,12:38:42,-1.42854488,121.60045624,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
218335,2020-10-13,12:38:42,-1.4296813,121.59909821,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
218336,2020-10-13,12:38:42,-1.67389071,119.98600006,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
218337,2020-10-13,12:38:42,-1.67800987,119.98617554,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
218338,2020-10-13,12:38:42,-2.33486676,115.74573517,8,snpp,1125,Halong,Balangan,Kalimantan Selatan,pixel
218339,2020-10-13,12:38:42,-2.3527329,115.54178619,8,snpp,1125,Paringin Selatan,Balangan,Kalimantan Selatan,pixel
218340,2020-10-13,12:38:42,-2.34783673,115.55168915,8,snpp,1125,Juai,Balangan,Kalimantan Selatan,pixel
218341,2020-10-13,12:38:42,-1.66255832,119.92299652,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
218342,2020-10-13,12:38:42,-1.38119185,121.69657135,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
218343,2020-10-13,12:38:42,-2.28127217,115.74407196,8,snpp,1125,Halong,Balangan,Kalimantan Selatan,pixel
218344,2020-10-13,12:38:42,-1.62893784,119.90018463,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
218345,2020-10-13,12:38:42,-1.31045043,121.87815857,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
218346,2020-10-13,12:38:42,-2.06871009,115.54026031,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
218347,2020-10-13,12:38:42,-1.99717116,115.85361481,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
218348,2020-10-13,12:38:42,-2.00051141,115.85411835,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
218349,2020-10-13,12:38:42,-1.99770594,115.85012054,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
218350,2020-10-13,12:38:42,-1.98821878,115.84514618,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
218351,2020-10-13,12:38:42,-1.99155974,115.8456192,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
218352,2020-10-13,12:38:42,-1.8464396,115.2044754,8,snpp,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
218353,2020-10-13,12:38:42,-1.71704042,115.6989212,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,pixel
218354,2020-10-13,12:38:42,-1.68540347,115.79451752,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,pixel
218355,2020-10-13,12:38:42,-1.688748,115.79498291,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,pixel
218356,2020-10-13,12:38:42,-1.62250638,115.72015381,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,pixel
218357,2020-10-13,12:38:42,-2.2378149,110.96823883,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
218358,2020-10-13,12:38:42,-1.54924023,115.1122818,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
218359,2020-10-13,12:38:42,-1.37556219,116.12541199,8,snpp,1125,Longkali,Paser,Kalimantan Timur,pixel
218360,2020-10-13,12:38:42,-2.10717392,111.11746979,7,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
218361,2020-10-13,12:38:42,-1.30322599,116.12551117,8,snpp,1125,Longkali,Paser,Kalimantan Timur,pixel
218362,2020-10-13,12:38:42,-1.44340014,115.20598602,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
218363,2020-10-13,12:38:42,-1.43149149,115.19969177,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
218364,2020-10-13,12:38:42,-1.43396449,115.20104218,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
218365,2020-10-13,12:38:42,-1.2847333,116.10373688,8,snpp,1125,Longkali,Paser,Kalimantan Timur,pixel
218366,2020-10-13,12:38:42,-2.00512552,111.28346252,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
218367,2020-10-13,12:38:42,-2.00886345,111.28404236,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
218368,2020-10-13,12:38:42,-2.00580263,111.27901459,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
218369,2020-10-13,12:38:42,-1.6355406,112.72292328,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
218370,2020-10-13,12:38:42,-0.88084811,117.15972137,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
218371,2020-10-13,12:38:42,-1.49112248,113.12869263,7,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
218372,2020-10-13,12:38:42,-1.14506698,115.23657227,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
218373,2020-10-13,12:38:42,-1.14838946,115.23706818,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
218374,2020-10-13,12:38:42,-1.42917466,112.93860626,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
218375,2020-10-13,12:38:42,-0.90020376,115.93239594,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
218376,2020-10-13,12:38:42,-0.7952255,115.89066315,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
218377,2020-10-13,12:38:42,-0.75891173,115.98262024,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
218378,2020-10-13,12:38:42,-1.224383,112.34436035,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
218379,2020-10-13,12:38:42,-1.1791147,112.49943542,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
218380,2020-10-13,12:38:42,-1.17852867,112.50327301,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
218381,2020-10-13,12:38:42,-0.79739243,114.87830353,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
218382,2020-10-13,12:38:42,-1.11543977,112.66145325,7,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
218383,2020-10-13,12:38:42,-1.11890531,112.66195679,7,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
218384,2020-10-13,12:38:42,-1.11600912,112.65768433,7,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
218385,2020-10-13,12:38:42,-0.69096804,115.44656372,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
218386,2020-10-13,12:38:42,-1.10504472,112.65994263,7,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
218387,2020-10-13,12:38:42,-1.10447717,112.66370392,7,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
218388,2020-10-13,12:38:42,-1.10158014,112.65943146,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
218389,2020-10-13,12:38:42,-0.74697059,114.98722839,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
218390,2020-10-13,12:38:42,-0.98294616,113.37878418,7,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
218391,2020-10-13,12:38:42,-0.66323668,115.44959259,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
218392,2020-10-13,12:38:42,-0.66657114,115.45007324,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
218393,2020-10-13,12:38:42,-0.66868931,115.43614197,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
218394,2020-10-13,12:38:42,-1.11837399,112.30857086,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
218395,2020-10-13,12:38:42,-0.64573628,115.40779114,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
218396,2020-10-13,12:38:42,-1.07838178,112.44971466,7,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
218397,2020-10-13,12:38:42,-1.09794056,112.32162476,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
218398,2020-10-13,12:38:42,-0.60564971,115.42959595,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
218399,2020-10-13,12:38:42,-1.09705234,112.18551636,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
218400,2020-10-13,12:38:42,-0.62352383,115.17660522,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
218401,2020-10-13,12:38:42,-0.65191549,114.87703705,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
218402,2020-10-13,12:38:42,-0.53676671,115.50143433,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
218403,2020-10-13,12:38:42,-0.54010427,115.50193024,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
218404,2020-10-13,12:38:42,-0.44988456,115.52030182,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
218405,2020-10-13,12:38:42,-0.44935346,115.52379608,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
218406,2020-10-13,12:38:42,-0.1956539,116.61907196,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
218407,2020-10-13,12:38:42,-0.19508795,116.62280273,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
218408,2020-10-13,12:38:42,-0.36495668,115.47839355,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
218409,2020-10-13,12:38:42,-0.32151467,115.62963867,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
218410,2020-10-13,12:38:42,-0.32486266,115.63014221,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
218411,2020-10-13,12:38:42,-0.38862985,114.69823456,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
218412,2020-10-13,12:38:42,-0.15056783,115.6926651,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
218413,2020-10-13,12:38:42,-0.10249109,115.51268005,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
218414,2020-10-13,12:38:42,0.10392141,113.9291687,8,snpp,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
218415,2020-10-13,12:38:42,0.11850097,110.85025787,7,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
218416,2020-10-13,12:38:42,0.33471942,111.70173645,7,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
218417,2020-10-13,12:38:42,-8.51840305,118.35865784,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
218418,2020-10-13,12:38:42,-8.51931858,118.35829926,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
218419,2020-10-13,12:38:42,-8.66433144,117.4265213,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
218420,2020-10-13,12:38:42,-8.66272831,117.42547607,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
218421,2020-10-13,12:38:42,-8.83691025,116.27856445,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
218422,2020-10-13,12:38:42,-8.48518181,118.48777008,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
218423,2020-10-13,12:38:42,-8.86531448,115.99956512,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
218424,2020-10-13,12:38:42,-8.63673687,117.4833374,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
218425,2020-10-13,12:38:42,-8.83874607,116.15354156,8,snpp,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
218426,2020-10-13,12:38:42,-8.45764542,118.61922455,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
218427,2020-10-13,12:38:42,-8.61256981,117.61842346,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
218428,2020-10-13,12:38:42,-8.83383942,116.1635437,8,snpp,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
218429,2020-10-13,12:38:42,-8.61416149,117.58569336,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
218430,2020-10-13,12:38:42,-8.62224388,117.48838043,7,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
218431,2020-10-13,12:38:42,-8.81754208,116.2040329,8,snpp,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
218432,2020-10-13,12:38:42,-8.82176018,116.17602539,8,snpp,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
218433,2020-10-13,12:38:42,-8.46514988,118.48049164,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
218434,2020-10-13,12:38:42,-8.41366291,118.71857452,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
218435,2020-10-13,12:38:42,-8.58956909,117.58914948,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
218436,2020-10-13,12:38:42,-8.81460285,116.11045837,8,snpp,1125,Praya Barat Daya,Lombok Tengah,Nusa Tenggara Barat,pixel
218437,2020-10-13,12:38:42,-8.41723442,118.62814331,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
218438,2020-10-13,12:38:42,-8.44883537,118.40466309,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
218439,2020-10-13,12:38:42,-8.45167351,118.40900421,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
218440,2020-10-13,12:38:42,-8.45284748,118.40151978,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
218441,2020-10-13,12:38:42,-8.4534359,118.39776611,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
218442,2020-10-13,12:38:42,-8.41254234,118.63541412,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
218443,2020-10-13,12:38:42,-8.43974686,118.39536285,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
218444,2020-10-13,12:38:42,-8.4437542,118.39224243,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
218445,2020-10-13,12:38:42,-8.38749313,118.72637939,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
218446,2020-10-13,12:38:42,-8.38683414,118.66318512,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
218447,2020-10-13,12:38:42,-8.41531849,118.48334503,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
218448,2020-10-13,12:38:42,-8.7676096,115.95182037,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
218449,2020-10-13,12:38:42,-8.38667679,118.35656738,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
218450,2020-10-13,12:38:42,-8.49330235,117.55536652,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
218451,2020-10-13,12:38:42,-8.751688,115.83055878,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
218452,2020-10-13,12:38:42,-8.75502205,115.83107758,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
218453,2020-10-13,12:38:42,-8.47886276,117.60443878,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
218454,2020-10-13,12:38:42,-8.31352139,118.46388245,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
218455,2020-10-13,12:38:42,-8.3129425,118.46756744,9,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
218456,2020-10-13,12:38:42,-8.29849625,118.46957397,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
218457,2020-10-13,12:38:42,-8.30254364,118.46632385,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
218458,2020-10-13,12:38:42,-8.28637218,118.47921753,9,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
