id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
329759,2021-08-11,08:46:40,-8.219769,124.404766,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
329760,2021-08-11,08:46:40,-8.43294,124.563542,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
329761,2021-08-11,08:46:40,-8.263669,124.631763,8,landsat8,90,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
329762,2021-08-11,08:46:40,-8.263398,124.631762,9,landsat8,90,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
329763,2021-08-11,08:46:40,-8.232695,124.644161,9,landsat8,90,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
329764,2021-08-11,08:46:40,-8.232424,124.64416,8,landsat8,90,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
329765,2021-08-11,08:46:40,-8.232967,124.644162,9,landsat8,90,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
329766,2021-08-11,08:46:40,-8.232694,124.644433,8,landsat8,90,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
329767,2021-08-11,08:46:40,-8.232966,124.644435,8,landsat8,90,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
329768,2021-08-11,08:46:40,-9.179741,124.735923,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
329769,2021-08-11,08:46:40,-9.17947,124.735922,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
329770,2021-08-11,08:46:40,-9.180012,124.735924,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
329771,2021-08-11,08:46:40,-9.17974,124.736196,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
329772,2021-08-11,08:46:40,-9.132819,124.791643,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
329773,2021-08-11,08:46:40,-9.132547,124.791642,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
329774,2021-08-11,08:46:40,-9.132546,124.791915,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
329775,2021-08-11,08:46:40,-9.132817,124.791916,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
329776,2021-08-11,08:46:40,-9.133088,124.791918,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
329777,2021-08-11,08:46:40,-9.132816,124.792189,8,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
329778,2021-08-11,08:46:40,-9.133087,124.792191,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
329779,2021-08-11,08:46:40,-9.131994,124.793823,8,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
329780,2021-08-11,08:46:40,-9.131723,124.793821,8,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
329781,2021-08-11,08:46:40,-9.131993,124.794096,7,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
329782,2021-08-11,08:46:40,-9.065216,124.805496,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
329783,2021-08-11,08:46:40,-9.147299,124.877958,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
329784,2021-08-11,08:46:40,-8.279059,124.893777,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
329785,2021-08-11,08:46:40,-8.279061,124.893505,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
329786,2021-08-11,08:46:40,-8.279058,124.89405,7,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
329787,2021-08-11,08:46:40,-8.279329,124.894051,7,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
329788,2021-08-11,08:46:40,-8.279057,124.894322,7,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
329789,2021-08-11,08:46:40,-8.279328,124.894323,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
329790,2021-08-11,08:46:40,-8.279327,124.894595,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
329791,2021-08-11,08:46:40,-9.14675,124.930899,9,landsat8,90,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
329792,2021-08-11,08:46:40,-8.266235,124.965866,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
329793,2021-08-11,08:46:40,-8.265964,124.965865,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
329794,2021-08-11,08:46:40,-8.265963,124.966137,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
329795,2021-08-11,08:46:40,-8.266234,124.966138,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
329796,2021-08-11,08:46:40,-8.265961,124.966409,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
329797,2021-08-11,08:46:40,-8.266233,124.966411,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
329798,2021-08-11,08:46:40,-8.314331,125.001775,7,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
329799,2021-08-11,08:46:40,-8.314333,125.001503,7,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
329800,2021-08-11,08:46:40,-10.06765,124.04578,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
329801,2021-08-11,08:46:40,-10.067922,124.045507,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
329802,2021-08-11,08:46:40,-10.067922,124.045781,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
329803,2021-08-11,08:46:40,-10.067649,124.046054,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
329804,2021-08-11,08:46:40,-10.067649,124.046327,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
329805,2021-08-11,08:46:40,-10.067916,124.047697,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
329806,2021-08-11,08:46:40,-10.067644,124.047696,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
329807,2021-08-11,08:46:40,-10.068187,124.047698,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
329808,2021-08-11,08:46:40,-10.067915,124.047971,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
329809,2021-08-11,08:46:40,-10.067914,124.048244,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
329810,2021-08-11,08:46:40,-10.069266,124.049618,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
329811,2021-08-11,08:46:40,-9.812753,124.093659,7,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
329812,2021-08-11,08:46:40,-9.287206,124.60757,8,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
329813,2021-08-11,08:46:40,-9.56325,124.990303,9,landsat8,90,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
329814,2021-08-11,08:46:40,-9.562978,124.990301,9,landsat8,90,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
329815,2021-08-11,08:46:40,-9.562977,124.990574,8,landsat8,90,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
329816,2021-08-11,08:46:40,-9.563248,124.990576,9,landsat8,90,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
