id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2073759,2020-11-05,12:06:03,-1.32358086,122.34024811,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,cluster
2073760,2020-11-05,12:06:03,-2.17801905,116.51506042,8,snpp,1125,Tanjungharapan,Paser,Kalimantan Timur,cluster
2073761,2020-11-05,12:06:03,-1.27589989,122.45342255,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,cluster
2073762,2020-11-05,12:06:03,-1.30143678,122.2166214,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,cluster
2073763,2020-11-05,12:06:03,-1.22617698,122.46999359,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,cluster
2073764,2020-11-05,12:06:03,-1.28549262,122.06314087,8,snpp,1399,Toili Barat,Banggai,Sulawesi Tengah,cluster
2073765,2020-11-05,12:06:03,-1.12373447,122.63126373,8,snpp,1125,Kintom,Banggai,Sulawesi Tengah,cluster
2073766,2020-11-05,12:06:03,-0.89534354,123.18222809,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,cluster
2073767,2020-11-05,12:06:03,-0.9065932,122.81635284,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,cluster
2073768,2020-11-05,12:06:03,-2.0229032,115.27323914,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
2073769,2020-11-05,12:06:03,-0.85945335,122.93941115999999,8,snpp,1280,Luwuk,Banggai,Sulawesi Tengah,cluster
2073770,2020-11-05,12:06:03,-1.674413565,116.06528854499999,8,snpp,1280,Kuaro,Paser,Kalimantan Timur,cluster
2073771,2020-11-05,12:06:03,-0.59631723,123.24151611,8,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,cluster
2073772,2020-11-05,12:06:03,-0.56929815,123.06021118,8,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,cluster
2073773,2020-11-05,12:06:03,-1.41174316,116.16874695,8,snpp,1125,Longikis,Paser,Kalimantan Timur,cluster
2073774,2020-11-05,12:06:03,-0.98686439,117.06620789,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
2073775,2020-11-05,12:06:03,-1.01514781,114.94979095,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
2073776,2020-11-05,12:06:03,-0.9035542,115.30700684,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2073777,2020-11-05,12:06:03,-0.86644706,115.02050781,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
2073778,2020-11-05,12:06:03,-0.8595888,115.15018463,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2073779,2020-11-05,12:06:03,-0.50189102,117.25144958,8,snpp,1125,Sambutan,Samarinda,Kalimantan Timur,cluster
2073780,2020-11-05,12:06:03,-0.74370992,115.46030426,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
2073781,2020-11-05,12:06:03,-0.73750663,115.4695282,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
2073782,2020-11-05,12:06:03,0.56951505,124.06034851,8,snpp,1125,Dumoga Timur,Bolaangmongondow,Sulawesi Utara,cluster
2073783,2020-11-05,12:06:03,-0.65281892,115.9375,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2073784,2020-11-05,12:06:03,-0.62469396,115.93917465,8,snpp,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2073785,2020-11-05,12:06:03,-0.77564627,114.8481369,8,snpp,1280,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
2073786,2020-11-05,12:06:03,-0.7021224500000001,115.17153167666667,8,snpp,1399,Lahei,Barito Utara,Kalimantan Tengah,cluster
2073787,2020-11-05,12:06:03,-0.4496417,116.54840851,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
2073788,2020-11-05,12:06:03,-0.33979282,117.19457245,8,snpp,1125,Samarinda Utara,Samarinda,Kalimantan Timur,cluster
2073789,2020-11-05,12:06:03,-0.40589154,116.62248993,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
2073790,2020-11-05,12:06:03,-0.34806946,116.9383316,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
2073791,2020-11-05,12:06:03,-0.28303224,117.2763443,8,snpp,1125,Muarabadak,Kutai Kartanegara,Kalimantan Timur,cluster
2073792,2020-11-05,12:06:03,0.540094465,122.64192581,8,snpp,1280,Boliyotuho,Gorontalo,Gorontalo,cluster
2073793,2020-11-05,12:06:03,-0.375377835,116.63431931,8,snpp,1280,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
2073794,2020-11-05,12:06:03,-0.35103384,116.72140503,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
2073795,2020-11-05,12:06:03,0.58178908,122.42843628,8,snpp,1125,Dulupi,Boalemo,Gorontalo,cluster
2073796,2020-11-05,12:06:03,0.51376146,121.97992706,8,snpp,1125,Buntulia,Pahuwato,Gorontalo,cluster
2073797,2020-11-05,12:06:03,-0.64806271,114.38782501,8,snpp,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,cluster
2073798,2020-11-05,12:06:03,-0.16637059999999998,117.390399935,8,snpp,1280,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
2073799,2020-11-05,12:06:03,-0.43378091,115.6051712,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
2073800,2020-11-05,12:06:03,0.5093263699999999,121.399898525,8,snpp,1280,Popayato,Pahuwato,Gorontalo,cluster
2073801,2020-11-05,12:06:03,0.67014581,122.36241913,8,snpp,1125,Dulupi,Boalemo,Gorontalo,cluster
2073802,2020-11-05,12:06:03,0.5650059,121.47013092,8,snpp,1125,Popayato Timur,Pahuwato,Gorontalo,cluster
2073803,2020-11-05,12:06:03,0.92723799,122.665317535,8,snpp,1280,Anggrek,Gorontalo Utara,Gorontalo,cluster
2073804,2020-11-05,12:06:03,0.19697686,117.34856415,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
2073805,2020-11-05,12:06:03,-0.48211494,112.18787384,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
2073806,2020-11-05,12:06:03,1.06644785,121.42858124,8,snpp,1125,Momunu,Buol,Sulawesi Tengah,cluster
2073807,2020-11-05,12:06:03,0.49275523,117.43959808,8,snpp,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,cluster
2073808,2020-11-05,12:06:03,0.40522638,116.24080658,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
2073809,2020-11-05,12:06:03,1.23788333,121.38079071,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,cluster
2073810,2020-11-05,12:06:03,0.6731236766666666,117.46374511666666,8,snpp,1399,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2073811,2020-11-05,12:06:03,1.27846813,121.1401825,8,snpp,1125,Tolitoliutara,Tolitoli,Sulawesi Tengah,cluster
2073812,2020-11-05,12:06:03,0.89693147,116.82692719,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
2073813,2020-11-05,12:06:03,1.255049585,117.608566285,8,snpp,1280,Karangan,Kutai Timur,Kalimantan Timur,cluster
2073814,2020-11-05,12:06:03,1.17925322,117.0231781,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
2073815,2020-11-05,12:06:03,1.5337286,118.07632446,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
2073816,2020-11-05,12:06:03,1.5456785549999998,118.132137295,8,snpp,1280,Talisayan,Berau,Kalimantan Timur,cluster
2073817,2020-11-05,12:06:03,1.57771921,118.09024048,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
2073818,2020-11-05,12:06:03,1.86126435,117.78286743,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
2073819,2020-11-05,12:06:03,-7.61769962,111.52304077,8,snpp,1125,Mangunharjo,Madiun,Jawa Timur,cluster
2073820,2020-11-05,12:06:03,-5.45157051,122.83304596,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2073821,2020-11-05,12:06:03,-5.42007113,122.86076355,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2073822,2020-11-05,12:06:03,-5.4237361,122.83625031,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2073823,2020-11-05,12:06:03,-5.19317293,122.62319183,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
2073824,2020-11-05,12:06:03,-5.15795326,122.42157745,8,snpp,1125,Bone,Muna,Sulawesi Tenggara,cluster
2073825,2020-11-05,12:06:03,-4.97512913,122.58969879,8,snpp,1125,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
2073826,2020-11-05,12:06:03,-4.82942581,123.08740234,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
2073827,2020-11-05,12:06:03,-4.71971321,123.00959015,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
2073828,2020-11-05,12:06:03,-4.68858099,122.96757126,8,snpp,1280,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
2073829,2020-11-05,12:06:03,-4.64944124,123.02405548,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2073830,2020-11-05,12:06:03,-4.69728184,122.65918732,8,snpp,1125,Kab. Muna,Muna,Sulawesi Tenggara,cluster
2073831,2020-11-05,12:06:03,-4.69235802,122.66924286,8,snpp,1125,Kab. Muna,Muna,Sulawesi Tenggara,cluster
2073832,2020-11-05,12:06:03,-4.61877918,123.05078888,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2073833,2020-11-05,12:06:03,-4.66583443,121.74555206,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2073834,2020-11-05,12:06:03,-4.6233573,121.96025085,7,snpp,1125,Lantari Jaya,Bombana,Sulawesi Tenggara,cluster
2073835,2020-11-05,12:06:03,-4.28896904,122.63587189,8,snpp,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
2073836,2020-11-05,12:06:03,-2.612195084285714,132.98071943285714,8,snpp,1742,Kokas,Fak-Fak,Papua Barat,cluster
2073837,2020-11-05,12:06:03,-4.19844007,123.05728149,8,snpp,1125,Wawonii Selatan,Konawe Kepulauan,Sulawesi Tenggara,cluster
2073838,2020-11-05,12:06:03,-4.05443382,123.18644714,8,snpp,1125,Wawonii Timur Laut,Konawe Kepulauan,Sulawesi Tenggara,cluster
2073839,2020-11-05,12:06:03,-4.06960487,122.63398743,8,snpp,1125,Moramo Utara,Konawe Selatan,Sulawesi Tenggara,cluster
2073840,2020-11-05,12:06:03,-3.9028823366666665,122.41789246,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
2073841,2020-11-05,12:06:03,-3.87096238,122.40234375,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2073842,2020-11-05,12:06:03,-2.92119288,127.93289948,8,snpp,1125,Huamual Belakang,Seram Bagian Barat,Maluku,cluster
2073843,2020-11-05,12:06:03,-3.272172053333333,121.70240529666667,8,snpp,1399,Asera,Konawe Utara,Sulawesi Tenggara,cluster
2073844,2020-11-05,12:06:03,-3.04956484,122.41160583,8,snpp,1125,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,cluster
2073845,2020-11-05,12:06:03,-3.031178,122.21541595,8,snpp,1125,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,cluster
2073846,2020-11-05,12:06:03,-2.82973319,122.1628513375,7,snpp,1500,Bahodopi,Morowali,Sulawesi Tengah,cluster
2073847,2020-11-05,12:06:03,-2.68403685,121.9340744,8,snpp,1280,Bungku Timur,Morowali,Sulawesi Tengah,cluster
2073848,2020-11-05,12:06:03,-2.65208364,121.53031921,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2073849,2020-11-05,12:06:03,-1.4584288600000002,127.43677521000001,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
2073850,2020-11-05,12:06:03,-2.03855598,120.845436095,8,snpp,1280,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
2073851,2020-11-05,12:06:03,-2.01330662,120.7256546,8,snpp,1125,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
2073852,2020-11-05,12:06:03,-1.81467664,121.74653625,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2073853,2020-11-05,12:06:03,-2.66274118,115.92472839,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
2073854,2020-11-05,12:06:03,-2.74052119,115.0736618,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
2073855,2020-11-05,12:06:03,-1.49089038,123.39897919,8,snpp,1125,Tinangkung Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2073856,2020-11-05,12:06:03,-1.55201101,122.90604401,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2073857,2020-11-05,12:06:03,-1.81604362,121.03720856,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
2073858,2020-11-05,12:06:03,-1.51292443,122.9848938,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2073859,2020-11-05,12:06:03,-1.91410309,120.22375869999999,8,snpp,1280,Lore Selatan,Poso,Sulawesi Tengah,cluster
2073860,2020-11-05,12:06:03,-1.9402270314285714,119.97154018,8,snpp,1742,Pipikoro,Sigi,Sulawesi Tengah,cluster
2073861,2020-11-05,12:06:03,-1.49002385,122.93862152,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2073862,2020-11-05,12:06:03,-1.63500071,121.91398621,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2073863,2020-11-05,12:06:03,-1.9257704599999999,119.970214845,7,snpp,1280,Pipikoro,Sigi,Sulawesi Tengah,cluster
2073864,2020-11-05,12:06:03,-1.92001808,119.98402405,7,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
2073865,2020-11-05,12:06:03,-2.68572211,114.72248077,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
2073866,2020-11-05,12:06:03,-1.47076702,122.81941986,8,snpp,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2073867,2020-11-05,12:06:03,-2.68193555,114.71278381,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
2073868,2020-11-05,12:06:03,-1.58899903,121.94671631,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2073869,2020-11-05,12:06:03,-1.38192296,123.2264328,8,snpp,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,cluster
2073870,2020-11-05,12:06:03,-1.58220887,121.74133301,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2073871,2020-11-05,12:06:03,-1.55533481,121.74729156,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2073872,2020-11-05,12:06:03,-1.5181042,121.9253006,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2073873,2020-11-05,12:06:03,-1.51445413,121.88161469,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2073874,2020-11-05,12:06:03,-1.51481485,121.85657501,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2073875,2020-11-05,12:06:03,-1.49772596,121.87909698,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2073876,2020-11-05,12:06:03,-1.43631256,122.24088287,7,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2073877,2020-11-05,12:06:03,-1.51896989,121.60132599,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2073878,2020-11-05,12:06:03,-1.38250494,122.41713715,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,cluster
2073879,2020-11-05,12:06:03,-10.33132553,123.8477478,7,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2073880,2020-11-05,12:06:03,-10.31189537,123.79383087,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2073881,2020-11-05,12:06:03,-7.78745127,138.3740387,8,snpp,1125,Tabonji,Merauke,Papua,cluster
2073882,2020-11-05,12:06:03,-7.7808710733333335,138.36553955,8,snpp,1399,Tabonji,Merauke,Papua,cluster
2073883,2020-11-05,12:06:03,-7.77504619,138.35698954,8,snpp,1399,Tabonji,Merauke,Papua,cluster
2073884,2020-11-05,12:06:03,-10.25768661,123.92822266,7,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2073885,2020-11-05,12:06:03,-10.27599525,123.71150208,7,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2073886,2020-11-05,12:06:03,-10.28111362,123.65330505,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
2073887,2020-11-05,12:06:03,-10.232028005,123.89339447,8,snpp,1280,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2073888,2020-11-05,12:06:03,-10.270699024999999,123.60335922,8,snpp,1280,Nekamese,Kupang,Nusa Tenggara Timur,cluster
2073889,2020-11-05,12:06:03,-10.22406197,123.88956451,7,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2073890,2020-11-05,12:06:03,-10.20780277,123.95257568,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2073891,2020-11-05,12:06:03,-10.20188999,123.83142853,7,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2073892,2020-11-05,12:06:03,-10.20120811,123.8129425,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2073893,2020-11-05,12:06:03,-10.15757179,124.08295441,7,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2073894,2020-11-05,12:06:03,-10.180986885,123.86832428,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2073895,2020-11-05,12:06:03,-10.16659355,123.95364125666667,7,snpp,1399,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2073896,2020-11-05,12:06:03,-10.15053749,124.03851318,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2073897,2020-11-05,12:06:03,-10.12399006,124.19353485,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2073898,2020-11-05,12:06:03,-10.15620041,123.97750854,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2073899,2020-11-05,12:06:03,-10.08299541,124.42177582,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073900,2020-11-05,12:06:03,-10.14528656,124.00491333,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2073901,2020-11-05,12:06:03,-10.06435966,124.5230484,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073902,2020-11-05,12:06:03,-10.07491589,124.45290375,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073903,2020-11-05,12:06:03,-10.13119984,124.05368042,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2073904,2020-11-05,12:06:03,-10.1199379,124.10642242,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2073905,2020-11-05,12:06:03,-10.0637207,124.43688202,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073906,2020-11-05,12:06:03,-10.1415844,123.89150238,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2073907,2020-11-05,12:06:03,-10.09851265,124.13574982,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2073908,2020-11-05,12:06:03,-10.105810640000001,123.956588745,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2073909,2020-11-05,12:06:03,-10.01337051,124.5039978,7,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073910,2020-11-05,12:06:03,-10.07693577,124.01245117,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2073911,2020-11-05,12:06:03,-9.99939251,124.48392487,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073912,2020-11-05,12:06:03,-9.99228287,124.41818237,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073913,2020-11-05,12:06:03,-10.00389481,124.34087372,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073914,2020-11-05,12:06:03,-9.95842457,124.40576172,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073915,2020-11-05,12:06:03,-9.95625973,124.34090424,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073916,2020-11-05,12:06:03,-9.94264793,124.21173096,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073917,2020-11-05,12:06:03,-9.86791611,124.52762604,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073918,2020-11-05,12:06:03,-9.82564831,124.73985291,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073919,2020-11-05,12:06:03,-9.79573631,124.64566803,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073920,2020-11-05,12:06:03,-9.89845467,123.95920563,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2073921,2020-11-05,12:06:03,-9.78580189,124.66915131,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073922,2020-11-05,12:06:03,-9.82442188,124.41333008,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073923,2020-11-05,12:06:03,-9.788751605000002,124.61586761000001,8,snpp,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073924,2020-11-05,12:06:03,-9.76576328,124.73419952,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073925,2020-11-05,12:06:03,-9.7870388,124.52597046,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073926,2020-11-05,12:06:03,-9.76172733,124.62606049,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073927,2020-11-05,12:06:03,-9.7245779,124.78166962,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073928,2020-11-05,12:06:03,-9.72642708,124.72459412,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073929,2020-11-05,12:06:03,-9.85418415,123.85079193,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
2073930,2020-11-05,12:06:03,-9.70102596,124.64541626,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073931,2020-11-05,12:06:03,-9.64242077,124.83634949,8,snpp,1125,Weliman,Malaka,Nusa Tenggara Timur,cluster
2073932,2020-11-05,12:06:03,-9.7401371,124.07575226,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
2073933,2020-11-05,12:06:03,-9.70664024,124.27613831,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073934,2020-11-05,12:06:03,-9.73188305,124.08531952,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
2073935,2020-11-05,12:06:03,-9.69927979,124.25717926,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073936,2020-11-05,12:06:03,-9.64060497,124.55646515,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2073937,2020-11-05,12:06:03,-9.57862949,124.80857849,7,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
2073938,2020-11-05,12:06:03,-9.60149384,124.5003891,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2073939,2020-11-05,12:06:03,-9.548536299999999,124.81803131000001,8,snpp,1280,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
2073940,2020-11-05,12:06:03,-9.56828308,124.65584564,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2073941,2020-11-05,12:06:03,-9.55646133,124.71137238,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2073942,2020-11-05,12:06:03,-9.50461674,124.91851807,7,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
2073943,2020-11-05,12:06:03,-10.17353249,120.34864044,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2073944,2020-11-05,12:06:03,-9.53957367,124.66578674,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2073945,2020-11-05,12:06:03,-10.15491009,120.39652252,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2073946,2020-11-05,12:06:03,-9.49385929,124.87740326,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
2073947,2020-11-05,12:06:03,-9.49971581,124.83887482,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
2073948,2020-11-05,12:06:03,-9.51121521,124.72952271,8,snpp,1280,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
2073949,2020-11-05,12:06:03,-9.511679016666667,124.71525065333333,8,snpp,1399,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2073950,2020-11-05,12:06:03,-10.094483375,120.66048431499999,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
2073951,2020-11-05,12:06:03,-9.50913239,124.66471863,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2073952,2020-11-05,12:06:03,-9.52276802,124.55217743,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2073953,2020-11-05,12:06:03,-9.47395039,124.78469086,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
2073954,2020-11-05,12:06:03,-10.05067062,120.78043365,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
2073955,2020-11-05,12:06:03,-10.036477564999998,120.78860474000001,7,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
2073956,2020-11-05,12:06:03,-10.075581549999999,120.50967789,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2073957,2020-11-05,12:06:03,-9.44444275,124.84462738,7,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
