id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
97943,2020-08-06,00:25:26,-3.87150908,122.402771,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
97944,2020-08-06,00:25:26,-3.9016223,122.41390228,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
97945,2020-08-06,00:25:26,-3.90241408,122.41898346,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
97946,2020-08-06,00:25:26,-3.90320802,122.42409515,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
97947,2020-08-06,00:25:26,-3.90151882,122.42238617,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
97948,2020-08-06,00:25:26,-3.90076208,122.41727448,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
97949,2020-08-06,00:25:26,-3.90473127,122.41668701,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
97950,2020-08-06,00:25:26,-7.10238028,111.87030029,8,noaa20,1125,Parengan,Tuban,Jawa Timur,pixel
97951,2020-08-06,00:25:26,-7.0983696,111.87107086,8,noaa20,1125,Parengan,Tuban,Jawa Timur,pixel
97952,2020-08-06,00:25:26,-7.2954607,111.75074005,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
97953,2020-08-06,00:25:26,-7.73955107,114.21856689,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
97954,2020-08-06,00:25:26,-7.26314449,111.13803864,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
97955,2020-08-06,00:25:26,-8.48359299,118.34171295,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
97956,2020-08-06,00:25:26,-7.89481258,114.43663025,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
97957,2020-08-06,00:25:26,-7.54000187,112.25621796,8,noaa20,1125,Peterongan,Jombang,Jawa Timur,pixel
97958,2020-08-06,00:25:26,-7.88802767,114.35154724,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
97959,2020-08-06,00:25:26,-8.5189724,118.18635559,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
97960,2020-08-06,00:25:26,-8.51558208,118.18683624,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
97961,2020-08-06,00:25:26,-7.61203814,112.40097809,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
97962,2020-08-06,00:25:26,-7.59465456,111.3734436,8,noaa20,1125,Karas,Magetan,Jawa Timur,pixel
97963,2020-08-06,00:25:26,-8.3408823,115.50904846,8,noaa20,1125,Kubu,Karangasem,Bali,pixel
97964,2020-08-06,00:25:26,-7.8545289,112.06871796,8,noaa20,1125,Wates,Kediri,Jawa Timur,pixel
97965,2020-08-06,00:25:26,-8.34987354,113.4713974,8,noaa20,1125,Puger,Jember,Jawa Timur,pixel
97966,2020-08-06,00:25:26,-10.18357372,120.63376617,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
97967,2020-08-06,00:25:26,-10.1796999,120.63428497,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
