id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2082444,2020-11-29,12:07:04,-9.9705143,124.60688019,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082445,2020-11-29,12:07:04,-9.88696575,124.73332214,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082446,2020-11-29,12:07:04,-9.78129101,124.7592926,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082447,2020-11-29,12:07:04,-9.65414333,124.81427765,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2082448,2020-11-29,12:07:04,-9.66531086,124.47208405,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082449,2020-11-29,12:07:04,-9.6263237,124.66231537,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082450,2020-11-29,12:07:04,-9.65222263,124.49147034,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082451,2020-11-29,12:07:04,-9.55709171,124.89451599,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
2082452,2020-11-29,12:07:04,-9.62794781,124.40567017,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082453,2020-11-29,12:07:04,-9.60273075,124.50527954,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2082454,2020-11-29,12:07:04,-9.5398922,124.87394714,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
2082455,2020-11-29,12:07:04,-9.57903957,124.59436035,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2082456,2020-11-29,12:07:04,-9.54686451,124.73929596,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2082457,2020-11-29,12:07:04,-9.528632165,124.7020607,8,noaa20,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2082458,2020-11-29,12:07:04,-9.48774052,124.92617798,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
2082459,2020-11-29,12:07:04,-9.46156311,124.98655701,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
2082460,2020-11-29,12:07:04,-9.47395515,124.72751617,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2082461,2020-11-29,12:07:04,-8.20778322,131.008468625,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2082462,2020-11-29,12:07:04,-9.77230692,120.157547,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2082463,2020-11-29,12:07:04,-7.99250317,131.19404602,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2082464,2020-11-29,12:07:04,-8.1985321,127.67251587,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
2082465,2020-11-29,12:07:04,-7.46632147,131.64904785,8,noaa20,1125,Nirunmas,Maluku Tenggara Barat,Maluku,cluster
2082466,2020-11-29,12:07:04,-7.206633326666666,131.705378215,8,noaa20,1668,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2082467,2020-11-29,12:07:04,-8.74529076,118.96936798,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2082468,2020-11-29,12:07:04,-8.74117851,118.60081482,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
2082469,2020-11-29,12:07:04,-8.63348007,118.96699524,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2082470,2020-11-29,12:07:04,-8.52235317,118.96047211,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2082471,2020-11-29,12:07:04,-8.38985348,118.9858017,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2082472,2020-11-29,12:07:04,-4.91970634,122.99103546,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
2082473,2020-11-29,12:07:04,-4.9186759,122.84106445,8,noaa20,1125,Warokumba Selatan,Muna,Sulawesi Tenggara,cluster
2082474,2020-11-29,12:07:04,-4.82375622,122.34159851,8,noaa20,1125,Tiworo Tengah,Muna Barat,Sulawesi Tenggara,cluster
2082475,2020-11-29,12:07:04,-4.62726736,123.04109192,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2082476,2020-11-29,12:07:04,-4.54344416,122.03916931,9,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2082477,2020-11-29,12:07:04,-4.541407585,122.029712675,8,noaa20,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2082478,2020-11-29,12:07:04,-4.44270325,122.66725922,8,noaa20,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,cluster
2082479,2020-11-29,12:07:04,-4.5639758100000005,121.73500824000001,8,noaa20,1280,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2082480,2020-11-29,12:07:04,-4.418606759999999,122.65973281500001,8,noaa20,1280,Lainea,Konawe Selatan,Sulawesi Tenggara,cluster
2082481,2020-11-29,12:07:04,-4.57172585,121.61210632,8,noaa20,1125,Toari,Kolaka,Sulawesi Tenggara,cluster
2082482,2020-11-29,12:07:04,-4.53431845,121.76799774,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2082483,2020-11-29,12:07:04,-4.43574047,121.89447784,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2082484,2020-11-29,12:07:04,-4.20226272,121.86514282333333,8,noaa20,1399,Poli-Polia,Kolaka Timur,Sulawesi Tenggara,cluster
2082485,2020-11-29,12:07:04,-4.1210556,121.9386673,8,noaa20,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,cluster
2082486,2020-11-29,12:07:04,-3.9871583,122.44993591,8,noaa20,1125,Puuwatu,Kendari,Sulawesi Tenggara,cluster
2082487,2020-11-29,12:07:04,-3.51949716,119.68641663,8,noaa20,1125,Batu Lappa,Pinrang,Sulawesi Selatan,cluster
2082488,2020-11-29,12:07:04,-1.599256695,121.974651335,8,noaa20,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2082489,2020-11-29,12:07:04,-1.40731156,123.2193985,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,cluster
2082490,2020-11-29,12:07:04,-1.53860199,122.19735718,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2082491,2020-11-29,12:07:04,-1.27039897,122.5114212,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,cluster
2082492,2020-11-29,12:07:04,-1.26600718,122.38419342,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,cluster
2082493,2020-11-29,12:07:04,-1.18830645,122.62915039,8,noaa20,1125,Kintom,Banggai,Sulawesi Tengah,cluster
2082494,2020-11-29,12:07:04,0.53994268,122.36503601,8,noaa20,1125,Tilamuta,Boalemo,Gorontalo,cluster
