id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2081990,2020-11-16,09:58:43,-6.259556,106.337707,8,landsat8,90,Jawilan,Serang,Banten,cluster
2081991,2020-11-16,09:58:43,-6.595962,106.443041,9,landsat8,90,Sukajaya,Bogor,Jawa Barat,cluster
2081992,2020-11-16,09:58:43,-6.895565,106.585359,7,landsat8,90,Cikidang,Sukabumi,Jawa Barat,cluster
2081993,2020-11-16,09:58:43,-6.354571,106.848534,9,landsat8,90,Cimanggis,Depok,Jawa Barat,cluster
2081994,2020-11-16,09:58:43,-6.558792,106.855785,7,landsat8,90,Babakanmadang,Bogor,Jawa Barat,cluster
2081995,2020-11-16,09:58:43,-6.501781,106.869406,9,landsat8,90,Citeureup,Bogor,Jawa Barat,cluster
2081996,2020-11-16,09:58:43,-6.368286,106.881118,9,landsat8,90,Cimanggis,Depok,Jawa Barat,cluster
2081997,2020-11-16,09:58:43,-6.828485499999999,107.037938,8,landsat8,102,Warung Kondang,Cianjur,Jawa Barat,cluster
2081998,2020-11-16,09:58:43,-6.933371,107.055077,7,landsat8,90,Cibeber,Cianjur,Jawa Barat,cluster
2081999,2020-11-16,09:58:43,-6.687071749999999,107.1901305,8,landsat8,120,Cikalong Kulon,Cianjur,Jawa Barat,cluster
2082000,2020-11-16,09:58:43,-6.447165,107.230629,7,landsat8,90,Pangkalan,Karawang,Jawa Barat,cluster
2082001,2020-11-16,09:58:43,-6.82241,107.303129,9,landsat8,90,Haurwangi,Cianjur,Jawa Barat,cluster
2082002,2020-11-16,09:58:43,-6.556944,107.416849,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,cluster
2082003,2020-11-16,09:58:43,-6.925328,107.59069,9,landsat8,90,Bojongloa Kaler,Bandung,Jawa Barat,cluster
2082004,2020-11-16,09:58:43,-6.970282315789475,107.60755847368421,9,landsat8,190,Dayeuh Kolot,Bandung,Jawa Barat,cluster
2082005,2020-11-16,09:58:43,-6.967199,107.618051,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,cluster
2082006,2020-11-16,09:58:43,-7.568591,107.647619,7,landsat8,90,Cikelet,Garut,Jawa Barat,cluster
2082007,2020-11-16,09:58:43,-6.871035,107.653328,9,landsat8,90,Cimenyan,Bandung,Jawa Barat,cluster
2082008,2020-11-16,09:58:43,-6.886728,107.65884,9,landsat8,90,Cimenyan,Bandung,Jawa Barat,cluster
2082009,2020-11-16,09:58:43,-6.873699,107.661751,7,landsat8,90,Cimenyan,Bandung,Jawa Barat,cluster
2082010,2020-11-16,09:58:43,-7.08395,107.819514,9,landsat8,90,Paseh,Bandung,Jawa Barat,cluster
