id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
287640,2021-05-24,09:27:29,-2.129656,115.3952,7,landsat8,90,Tanjung,Tabalong,Kalimantan Selatan,pixel
287641,2021-05-24,09:27:29,-1.864405,115.853888,8,landsat8,90,Batu Sopang,Paser,Kalimantan Timur,pixel
287642,2021-05-24,09:27:29,-1.864405,115.853619,9,landsat8,90,Batu Sopang,Paser,Kalimantan Timur,pixel
287643,2021-05-24,09:27:29,-1.890386,116.214743,9,landsat8,90,Tanahgrogot,Paser,Kalimantan Timur,pixel
287644,2021-05-24,09:27:29,-1.963421,116.282683,9,landsat8,90,Pasirbalengkong,Paser,Kalimantan Timur,pixel
287645,2021-05-24,09:27:29,-2.123313,116.374603,9,landsat8,90,Batuengau,Paser,Kalimantan Timur,pixel
287646,2021-05-24,09:27:29,-1.947196,116.436441,9,landsat8,90,Pasirbalengkong,Paser,Kalimantan Timur,pixel
287647,2021-05-24,09:27:29,-3.456169,114.892105,9,landsat8,90,Banjarbaru Utara,Banjarbaru,Kalimantan Selatan,pixel
287648,2021-05-24,09:27:29,-3.455898,114.892105,9,landsat8,90,Banjarbaru Utara,Banjarbaru,Kalimantan Selatan,pixel
287649,2021-05-24,09:27:29,-2.553406,114.98823,9,landsat8,90,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
287650,2021-05-24,09:27:29,-3.555226,115.173181,9,landsat8,90,Aranio,Banjar,Kalimantan Selatan,pixel
287651,2021-05-24,09:27:29,-3.554955,115.173181,9,landsat8,90,Aranio,Banjar,Kalimantan Selatan,pixel
287652,2021-05-24,09:27:29,-3.555226,115.173451,9,landsat8,90,Aranio,Banjar,Kalimantan Selatan,pixel
287653,2021-05-24,09:27:29,-3.555498,115.17345,8,landsat8,90,Aranio,Banjar,Kalimantan Selatan,pixel
287654,2021-05-24,09:27:29,-3.555497,115.17318,9,landsat8,90,Aranio,Banjar,Kalimantan Selatan,pixel
287655,2021-05-24,09:27:29,-3.555768,115.17318,8,landsat8,90,Aranio,Banjar,Kalimantan Selatan,pixel
287657,2021-05-24,09:27:29,-3.555769,115.17345,9,landsat8,90,Aranio,Banjar,Kalimantan Selatan,pixel
287658,2021-05-24,09:27:29,-3.20482,115.217018,7,landsat8,90,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
287659,2021-05-24,09:27:29,-2.424917,115.239781,9,landsat8,90,Amuntai Selatan,Hulu Sungai Utara,Kalimantan Selatan,pixel
287660,2021-05-24,09:27:29,-3.107766,115.255235,9,landsat8,90,Telaga Bauntung,Banjar,Kalimantan Selatan,pixel
287661,2021-05-24,09:27:29,-3.107766,115.254965,8,landsat8,90,Telaga Bauntung,Banjar,Kalimantan Selatan,pixel
287662,2021-05-24,09:27:29,-3.108037,115.255235,9,landsat8,90,Telaga Bauntung,Banjar,Kalimantan Selatan,pixel
287663,2021-05-24,09:27:29,-2.23399,115.28937,9,landsat8,90,Kelua,Tabalong,Kalimantan Selatan,pixel
287664,2021-05-24,09:27:29,-2.233719,115.28937,9,landsat8,90,Kelua,Tabalong,Kalimantan Selatan,pixel
287665,2021-05-24,09:27:29,-2.234261,115.289369,9,landsat8,90,Kelua,Tabalong,Kalimantan Selatan,pixel
287666,2021-05-24,09:27:29,-2.233719,115.28964,9,landsat8,90,Kelua,Tabalong,Kalimantan Selatan,pixel
287667,2021-05-24,09:27:29,-2.23399,115.289639,9,landsat8,90,Kelua,Tabalong,Kalimantan Selatan,pixel
287668,2021-05-24,09:27:29,-2.234262,115.289639,9,landsat8,90,Kelua,Tabalong,Kalimantan Selatan,pixel
287669,2021-05-24,09:27:29,-2.233719,115.289909,7,landsat8,90,Kelua,Tabalong,Kalimantan Selatan,pixel
287670,2021-05-24,09:27:29,-2.233991,115.289909,7,landsat8,90,Kelua,Tabalong,Kalimantan Selatan,pixel
287671,2021-05-24,09:27:29,-2.694126,115.305508,9,landsat8,90,Haruyan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
287673,2021-05-24,09:27:29,-3.56734,115.988669,9,landsat8,90,Kusan Hilir,Tanahbumbu,Kalimantan Selatan,pixel
287674,2021-05-24,09:27:29,-3.419193,116.007191,9,landsat8,90,Simpang Empat,Tanahbumbu,Kalimantan Selatan,pixel
287675,2021-05-24,09:27:29,-3.876208,114.65297,7,landsat8,90,Takisung,Tanah Laut,Kalimantan Selatan,pixel
287676,2021-05-24,09:27:29,-3.930792,114.680629,8,landsat8,90,Takisung,Tanah Laut,Kalimantan Selatan,pixel
287677,2021-05-24,09:27:29,-3.930792,114.680359,9,landsat8,90,Takisung,Tanah Laut,Kalimantan Selatan,pixel
287678,2021-05-24,09:27:29,-6.988197,113.95176,7,landsat8,90,Gapura,Sumenep,Jawa Timur,pixel
287679,2021-05-24,09:27:29,-7.765858,113.974143,9,landsat8,90,Situbondo,Situbondo,Jawa Timur,pixel
287680,2021-05-24,09:27:29,-7.766127,113.973869,8,landsat8,90,Situbondo,Situbondo,Jawa Timur,pixel
287681,2021-05-24,09:27:29,-7.766129,113.974141,7,landsat8,90,Situbondo,Situbondo,Jawa Timur,pixel
287685,2021-05-24,09:27:29,-7.824126,114.169673,7,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
287686,2021-05-24,09:27:29,-7.823855,114.169675,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
287687,2021-05-24,09:27:29,-7.823586,114.169949,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
287688,2021-05-24,09:27:29,-7.823857,114.169947,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
287693,2021-05-24,09:27:29,-8.135296,113.737574,9,landsat8,90,Patrang,Jember,Jawa Timur,pixel
287694,2021-05-24,09:27:29,-8.108707,113.906368,7,landsat8,90,Sumber Jambe,Jember,Jawa Timur,pixel
287695,2021-05-24,09:27:29,-8.229535,114.046344,7,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
287696,2021-05-24,09:27:29,-8.829634,115.107227,9,landsat8,90,Kuta,Badung,Bali,pixel
287697,2021-05-24,09:27:29,-8.828091,115.12414,9,landsat8,90,Kuta,Badung,Bali,pixel
287698,2021-05-24,09:27:29,-8.653201,115.133191,9,landsat8,90,Kuta,Badung,Bali,pixel
287699,2021-05-24,09:27:29,-8.653471,115.132917,8,landsat8,90,Kuta,Badung,Bali,pixel
287700,2021-05-24,09:27:29,-8.653472,115.13319,9,landsat8,90,Kuta,Badung,Bali,pixel
