id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1961273,2020-09-29,13:43:03,-7.45935869,111.93634796,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
1961274,2020-09-29,13:43:03,-7.312580584999999,112.61952209500001,8,snpp,1280,Menganti,Gresik,Jawa Timur,cluster
1961275,2020-09-29,13:43:03,-7.16686201,112.61804962,8,snpp,1125,Kebomas,Gresik,Jawa Timur,cluster
1961276,2020-09-29,13:43:03,-6.64969015,107.24442291,8,snpp,1125,Cikalong Kulon,Cianjur,Jawa Barat,cluster
1961277,2020-09-29,13:43:03,-5.55860424,105.6289978,8,snpp,1125,Candipuro,Lampung Selatan,Lampung,cluster
1961278,2020-09-29,13:43:03,-5.71354008,104.42435455,8,snpp,1125,Bengkunat Belimbing,Pesisir Barat,Lampung,cluster
1961279,2020-09-29,13:43:03,-5.28351879,105.62516022,8,snpp,1125,Sekampung Udik,Lampung Timur,Lampung,cluster
1961280,2020-09-29,13:43:03,-5.07980824,105.46853638,8,snpp,1125,Sukadana,Lampung Timur,Lampung,cluster
1961281,2020-09-29,13:43:03,-5.036726,105.06195068,8,snpp,1125,Anaktuha,Lampung Tengah,Lampung,cluster
1961282,2020-09-29,13:43:03,-4.75049925,105.7909317,8,snpp,1125,Bandar Surabaya,Lampung Tengah,Lampung,cluster
1961283,2020-09-29,13:43:03,-4.8633008,104.87184906,8,snpp,1125,Kota Bumi Selatan,Lampung Utara,Lampung,cluster
1961284,2020-09-29,13:43:03,-4.627352,105.689193725,8,snpp,1280,Bandar Mataram,Lampung Tengah,Lampung,cluster
1961285,2020-09-29,13:43:03,-4.57836485,105.79458618,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
1961286,2020-09-29,13:43:03,-4.76299047,104.61362457,8,snpp,1125,Gunung Labuhan,Way Kanan,Lampung,cluster
1961287,2020-09-29,13:43:03,-4.72911167,104.74860382,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
1961288,2020-09-29,13:43:03,-4.53506565,105.78780365,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
1961289,2020-09-29,13:43:03,-4.51920843,105.8572998,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
1961290,2020-09-29,13:43:03,-4.7111249,104.68119049,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
1961291,2020-09-29,13:43:03,-4.58036947,105.24385834,8,snpp,1125,Menggala,Tulangbawang,Lampung,cluster
1961292,2020-09-29,13:43:03,-4.72851133,104.30368805,8,snpp,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1961293,2020-09-29,13:43:03,-4.66874456,104.35100555,8,snpp,1125,Rebang Tangkas,Way Kanan,Lampung,cluster
1961294,2020-09-29,13:43:03,-4.44318104,105.29248047,8,snpp,1125,Menggala,Tulangbawang,Lampung,cluster
1961295,2020-09-29,13:43:03,-4.44518328,105.22631073,8,snpp,1125,Menggala,Tulangbawang,Lampung,cluster
1961296,2020-09-29,13:43:03,-4.54781199,104.32981873,8,snpp,1125,Waytuba,Way Kanan,Lampung,cluster
1961297,2020-09-29,13:43:03,-4.55592489,104.27954102,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1961298,2020-09-29,13:43:03,-4.4717145,104.53903961,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
1961299,2020-09-29,13:43:03,-4.51565599,103.9576416,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1961300,2020-09-29,13:43:03,-4.41625977,104.4519577,8,snpp,1125,Waytuba,Way Kanan,Lampung,cluster
1961301,2020-09-29,13:43:03,-4.35245943,104.63628387,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
1961302,2020-09-29,13:43:03,-4.07052183,105.43795776,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,cluster
1961303,2020-09-29,13:43:03,-4.037269115,105.44093322500001,8,snpp,1280,Mesuji Timur,Mesuji,Lampung,cluster
1961304,2020-09-29,13:43:03,-4.09205723,104.42467499,8,snpp,1125,Madang Sk Ii,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
1961305,2020-09-29,13:43:03,-4.072916985,103.12922287,8,snpp,1280,Tamjung Sakti,Empat Lawang,Sumatera Selatan,cluster
1961306,2020-09-29,13:43:03,-4.0083518,103.30698395,8,snpp,1125,Jerai,Lahat,Sumatera Selatan,cluster
1961307,2020-09-29,13:43:03,-3.05272007,107.63269043,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
1961308,2020-09-29,13:43:03,-3.0199624299999996,107.71072769,8,snpp,1280,Membalong,Belitung,Kep. Bangka Belitung,cluster
1961309,2020-09-29,13:43:03,-3.811927915,102.82173157,8,snpp,1280,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
1961310,2020-09-29,13:43:03,-3.4595108,104.80155945,8,snpp,1125,Tanjung Buluk,Ogan Komering Ilir,Sumatera Selatan,cluster
1961311,2020-09-29,13:43:03,-2.95508885,107.76364899,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
1961312,2020-09-29,13:43:03,-3.73348331,102.82186127,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
1961313,2020-09-29,13:43:03,-3.71895647,102.81939697,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
1961314,2020-09-29,13:43:03,-2.93082595,107.65752411,9,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
1961315,2020-09-29,13:43:03,-3.08804965,106.67099762,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
1961316,2020-09-29,13:43:03,-3.69653201,102.8670578,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
1961317,2020-09-29,13:43:03,-3.6609113200000003,102.953403475,8,snpp,1280,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
1961318,2020-09-29,13:43:03,-3.02422857,106.85401154,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
1961319,2020-09-29,13:43:03,-3.50608659,103.78635406,8,snpp,1125,Ujan Mas,Muara Enim,Sumatera Selatan,cluster
1961320,2020-09-29,13:43:03,-2.8261842749999997,107.981084825,8,snpp,1500,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
1961321,2020-09-29,13:43:03,-3.69429183,102.26394653,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
1961322,2020-09-29,13:43:03,-2.9685900199999997,106.774925235,8,snpp,1280,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
1961323,2020-09-29,13:43:03,-3.48181041,103.38688405333333,8,snpp,1399,Cecar,Musi Rawas,Sumatera Selatan,cluster
1961324,2020-09-29,13:43:03,-3.3598814,104.00526428,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
1961325,2020-09-29,13:43:03,-3.23807263,104.59809113,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
1961326,2020-09-29,13:43:03,-3.3344214,103.71286774,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
1961327,2020-09-29,13:43:03,-3.3317883,103.31906891,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
1961328,2020-09-29,13:43:03,-3.34050965,103.21440887,8,snpp,1125,Jayaloka,Musi Rawas,Sumatera Selatan,cluster
1961329,2020-09-29,13:43:03,-2.58492398,107.86880493,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,cluster
1961330,2020-09-29,13:43:03,-3.37243986,102.96245575,8,snpp,1125,Kota Padang,Rejang Lebong,Bengkulu,cluster
1961331,2020-09-29,13:43:03,-3.2536554349999998,103.604782105,8,snpp,1280,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
1961332,2020-09-29,13:43:03,-2.73461008,106.19857788,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1961333,2020-09-29,13:43:03,-3.171538595,103.381198885,8,snpp,1280,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
1961334,2020-09-29,13:43:03,-2.66921306,106.3199234,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1961335,2020-09-29,13:43:03,-2.67437482,106.25737,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1961336,2020-09-29,13:43:03,-2.6996657849999997,105.96585464500001,8,snpp,1280,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
1961337,2020-09-29,13:43:03,-2.6484404799999997,106.05342102,8,snpp,1280,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
1961338,2020-09-29,13:43:03,-3.03232384,103.56193542,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
1961339,2020-09-29,13:43:03,-2.55549955,106.14936829,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1961340,2020-09-29,13:43:03,-2.49126863,106.14539337,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
1961341,2020-09-29,13:43:03,-1.67065215,111.07006836,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,cluster
1961342,2020-09-29,13:43:03,-2.89577937,103.29546356,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
1961343,2020-09-29,13:43:03,-2.40178752,106.23325348,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
1961344,2020-09-29,13:43:03,-3.10918522,101.66106415,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
1961345,2020-09-29,13:43:03,-2.38641834,106.18861389,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
1961346,2020-09-29,13:43:03,-2.58387852,104.59088898,8,snpp,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,cluster
1961347,2020-09-29,13:43:03,-2.7947793,103.22536469,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
1961348,2020-09-29,13:43:03,-2.34734058,106.02015686,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
1961349,2020-09-29,13:43:03,-2.3118968,106.15285492,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
1961350,2020-09-29,13:43:03,-2.3300944550000002,105.95278168,8,snpp,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
1961351,2020-09-29,13:43:03,-2.31973529,105.92862701,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
1961352,2020-09-29,13:43:03,-2.61642349,103.550159455,8,snpp,1280,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
1961353,2020-09-29,13:43:03,-2.64074278,103.14955902,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
1961354,2020-09-29,13:43:03,-2.20164967,105.93536377,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
1961355,2020-09-29,13:43:03,-2.1981833,105.8097229,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
1961356,2020-09-29,13:43:03,-1.39617074,110.76010895,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1961357,2020-09-29,13:43:03,-2.17303824,105.85189056,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
1961358,2020-09-29,13:43:03,-2.1640017,105.85051727,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
1961359,2020-09-29,13:43:03,-1.3749492175,110.4545974725,8,snpp,1500,Nangatayap,Ketapang,Kalimantan Barat,cluster
1961360,2020-09-29,13:43:03,-2.1216462466666663,105.91092427666666,8,snpp,1399,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
1961361,2020-09-29,13:43:03,-2.07398343,105.82800293,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
1961362,2020-09-29,13:43:03,-1.279497325,110.59475708,8,snpp,1280,Sandai,Ketapang,Kalimantan Barat,cluster
1961363,2020-09-29,13:43:03,-2.3887136,103.64909363,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
1961364,2020-09-29,13:43:03,-1.292934535,110.349277495,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
1961365,2020-09-29,13:43:03,-2.02705026,105.77489471,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
1961366,2020-09-29,13:43:03,-2.03612757,105.76348114,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
1961367,2020-09-29,13:43:03,-2.077631,105.43489075,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
1961368,2020-09-29,13:43:03,-2.02614284,105.36205292,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
1961369,2020-09-29,13:43:03,-2.01135421,105.39859772,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
1961370,2020-09-29,13:43:03,-2.30443811,103.44680023,8,snpp,1125,Bajubang,Batanghari,Jambi,cluster
1961371,2020-09-29,13:43:03,-1.96635443,105.343208315,8,snpp,1280,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
1961372,2020-09-29,13:43:03,-2.43644309,102.17524719,8,snpp,1125,Batangasai,Sarolangun,Jambi,cluster
1961373,2020-09-29,13:43:03,-1.85096169,105.8757782,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
1961374,2020-09-29,13:43:03,-1.88644409,105.65106201,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
1961375,2020-09-29,13:43:03,-1.83887243,105.77658844,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
1961376,2020-09-29,13:43:03,-2.2117672,103.4252243,8,snpp,1125,Bajubang,Batanghari,Jambi,cluster
1961377,2020-09-29,13:43:03,-1.83958316,105.708229065,8,snpp,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
1961378,2020-09-29,13:43:03,-1.78999448,105.93432617,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
1961379,2020-09-29,13:43:03,-1.796058535,105.56857299500001,8,snpp,1280,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
1961380,2020-09-29,13:43:03,-1.7771976,105.5723877,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
1961381,2020-09-29,13:43:03,-1.702057425,105.78059769000001,8,snpp,1280,Belinyu,Bangka,Kep. Bangka Belitung,cluster
1961382,2020-09-29,13:43:03,-0.97880793,110.52964783,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1961383,2020-09-29,13:43:03,-1.68131483,105.64431763,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
1961384,2020-09-29,13:43:03,-2.33483005,100.90266418,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
1961385,2020-09-29,13:43:03,-0.52918142,110.19876862,9,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1961386,2020-09-29,13:43:03,-0.01164193,110.95136261,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1961387,2020-09-29,13:43:03,0.12188539,111.34977722,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,cluster
1961388,2020-09-29,13:43:03,0.06977043,110.79206848,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1961389,2020-09-29,13:43:03,0.18742154,111.23334503,8,snpp,1280,Belitang,Sekadau,Kalimantan Barat,cluster
1961390,2020-09-29,13:43:03,0.01802648,109.97953033,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1961391,2020-09-29,13:43:03,0.22144763,110.83195496,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1961392,2020-09-29,13:43:03,0.402269515,111.94232177999999,8,snpp,1280,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1961393,2020-09-29,13:43:03,0.22578048,110.77639389,8,snpp,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
1961394,2020-09-29,13:43:03,0.36085572,111.56888834666667,8,snpp,1399,Nangaketungau,Sintang,Kalimantan Barat,cluster
1961395,2020-09-29,13:43:03,0.313331925,111.19946670499999,8,snpp,1500,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961396,2020-09-29,13:43:03,0.27330974,110.94798279,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1961397,2020-09-29,13:43:03,0.326500792,111.161608888,8,snpp,1588,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961398,2020-09-29,13:43:03,0.29239078,110.94644165,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1961399,2020-09-29,13:43:03,0.27243978,110.86552429,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1961400,2020-09-29,13:43:03,0.41172439,111.50299835,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1961401,2020-09-29,13:43:03,0.418024795,111.498737335,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
1961402,2020-09-29,13:43:03,0.36396873,111.15206146,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961403,2020-09-29,13:43:03,0.38457793,111.19654846,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961404,2020-09-29,13:43:03,0.40598460999999997,111.282451625,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
1961405,2020-09-29,13:43:03,0.39692597250000006,111.1791515325,8,snpp,1500,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961406,2020-09-29,13:43:03,0.31671233499999996,110.680561065,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
1961407,2020-09-29,13:43:03,0.37325808,111.00379562500001,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1961408,2020-09-29,13:43:03,0.40920544999999997,111.192287445,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961409,2020-09-29,13:43:03,0.417405515,111.17906189,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961410,2020-09-29,13:43:03,0.36744942999999997,110.87937546,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
1961411,2020-09-29,13:43:03,0.41026321,111.05758667,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961412,2020-09-29,13:43:03,0.438075705,111.15837096999999,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961413,2020-09-29,13:43:03,0.37725219,110.770908355,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
1961414,2020-09-29,13:43:03,0.46014953,111.22562408,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961415,2020-09-29,13:43:03,0.46685478,111.22465515,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961416,2020-09-29,13:43:03,0.563452095,111.66713333,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
1961417,2020-09-29,13:43:03,0.50340658,111.19543457,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961418,2020-09-29,13:43:03,0.54322904,111.27362823,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961419,2020-09-29,13:43:03,0.5044122950000001,111.037513735,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961420,2020-09-29,13:43:03,0.50760156,111.00675964,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961421,2020-09-29,13:43:03,0.48201618,111.0775528,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961422,2020-09-29,13:43:03,0.51577514,111.03156281,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961423,2020-09-29,13:43:03,0.55740863,111.21456909,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961424,2020-09-29,13:43:03,0.61612481,111.55175781,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1961425,2020-09-29,13:43:03,0.5868734275,111.090587615,8,snpp,1500,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961426,2020-09-29,13:43:03,0.33854464,109.46849823,8,snpp,1125,Mandor,Landak,Kalimantan Barat,cluster
1961427,2020-09-29,13:43:03,0.657399055,111.45524979,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961428,2020-09-29,13:43:03,0.62267357,111.19325256,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961429,2020-09-29,13:43:03,0.65629953,111.31336212,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961430,2020-09-29,13:43:03,0.6227520150000001,111.107177735,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961431,2020-09-29,13:43:03,0.617264955,111.061660765,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961432,2020-09-29,13:43:03,0.7220712899999999,111.60155105499999,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961433,2020-09-29,13:43:03,0.61611563,111.17822266,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961434,2020-09-29,13:43:03,0.65675795,111.22015381,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961435,2020-09-29,13:43:03,0.6625545,111.2131424,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961436,2020-09-29,13:43:03,0.65986609,111.1955719,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961437,2020-09-29,13:43:03,0.64387339,111.09102631,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961438,2020-09-29,13:43:03,0.62201375,110.94814301,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1961439,2020-09-29,13:43:03,0.67950732,111.23406219,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961440,2020-09-29,13:43:03,0.6535053550000001,110.955150605,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
1961441,2020-09-29,13:43:03,0.67135453,111.00469971,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1961442,2020-09-29,13:43:03,0.68942136,110.99010468,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1961443,2020-09-29,13:43:03,0.69735879,111.00529098499999,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
1961444,2020-09-29,13:43:03,0.7065181875000001,110.987731935,8,snpp,1500,Jangkang,Sanggau,Kalimantan Barat,cluster
1961445,2020-09-29,13:43:03,0.75749451,111.24846649,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1961446,2020-09-29,13:43:03,0.70076853,111.12737274,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961447,2020-09-29,13:43:03,0.69386631,111.08111572,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961448,2020-09-29,13:43:03,0.68612236,111.02922058,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961449,2020-09-29,13:43:03,0.69767916,111.01570129,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1961450,2020-09-29,13:43:03,0.73229367,111.10984802,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1961451,2020-09-29,13:43:03,0.79924327,111.23379517,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1961452,2020-09-29,13:43:03,0.80259812,111.16659546,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1961453,2020-09-29,13:43:03,0.819892285,111.003681185,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1961454,2020-09-29,13:43:03,0.54556626,109.29719543,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,cluster
1961455,2020-09-29,13:43:03,0.88287508,111.22658539,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1961456,2020-09-29,13:43:03,0.88138971,110.91396713,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1961457,2020-09-29,13:43:03,0.9166226399999999,111.011367795,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1961458,2020-09-29,13:43:03,0.91376084,110.98377228,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1961459,2020-09-29,13:43:03,0.9769659,111.29841614,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1961460,2020-09-29,13:43:03,0.64446896,109.15184021,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
1961461,2020-09-29,13:43:03,0.651361165,109.15719985999999,8,snpp,1280,Sadaniang,Pontianak,Kalimantan Barat,cluster
1961462,2020-09-29,13:43:03,0.89202994,110.90209198,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
