id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
309245,2021-07-23,10:51:00,2.6715972423553467,99.80970764160156,8,terra,3000,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,pixel
309246,2021-07-23,10:51:00,2.07338809967041,100.5519027709961,9,terra,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
309247,2021-07-23,10:51:00,2.074897289276123,100.54167175292969,9,terra,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
309248,2021-07-23,10:51:00,2.071875810623169,100.5621566772461,8,terra,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
309249,2021-07-23,10:51:00,1.850627064704895,99.50040435791016,8,terra,3000,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
309250,2021-07-23,10:51:00,0.9985406994819641,103.017822265625,8,terra,3000,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
309251,2021-07-23,10:51:00,0.9940831065177917,103.04863739013672,8,terra,3000,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
309252,2021-07-23,10:51:00,0.9690220952033997,101.87848663330078,7,terra,3000,Siak,Siak,Riau,pixel
309253,2021-07-23,10:51:00,0.8781216740608215,102.19841766357422,8,terra,3000,Sungai Apit,Siak,Riau,pixel
309254,2021-07-23,10:51:00,0.6800318360328674,102.7624740600586,7,terra,3000,Sungai Apit,Siak,Riau,pixel
309255,2021-07-23,10:51:00,0.723627507686615,102.30236053466797,8,terra,3000,Sungai Apit,Siak,Riau,pixel
309256,2021-07-23,10:51:00,0.548708438873291,102.87537384033203,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
309257,2021-07-23,10:51:00,0.28976017236709595,102.6819839477539,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
309258,2021-07-23,10:51:00,0.4690462052822113,100.82315826416016,8,terra,3000,Tapungkiri,Rokan Hulu,Riau,pixel
309259,2021-07-23,10:51:00,0.24297404289245605,102.37310791015625,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
309260,2021-07-23,10:51:00,0.18507976830005646,102.69107818603516,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
309261,2021-07-23,10:51:00,0.46528196334838867,100.6436538696289,8,terra,3000,Tapungkiri,Rokan Hulu,Riau,pixel
309262,2021-07-23,10:51:00,0.12137208133935928,102.88385772705078,8,terra,3000,Enok,Indragiri Hilir,Riau,pixel
309263,2021-07-23,10:51:00,0.15877041220664978,102.39860534667969,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
309264,2021-07-23,10:51:00,0.22663529217243195,101.8539810180664,8,terra,3000,Langgam,Pelalawan,Riau,pixel
309265,2021-07-23,10:51:00,0.1029907688498497,102.70411682128906,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
309266,2021-07-23,10:51:00,-0.17627286911010742,103.03277587890625,8,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
309267,2021-07-23,10:51:00,-0.8284825682640076,101.30624389648438,8,terra,3000,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
309268,2021-07-23,10:51:00,-1.3622105121612549,103.69947814941406,8,terra,3000,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
309269,2021-07-23,10:51:00,-2.7271671295166016,101.47706604003906,8,terra,3000,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
309270,2021-07-23,10:51:00,-2.723304510116577,101.47037506103516,8,terra,3000,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
309271,2021-07-23,10:51:00,-4.388095378875732,104.2693099975586,8,terra,3000,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
