id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
402197,2021-10-21,11:12:00,-8.646013259887695,140.9832000732422,8,aqua,3000,Sota,Merauke,Papua,pixel
402198,2021-10-21,11:12:00,-8.219586372375488,140.88204956054688,8,aqua,3000,Sota,Merauke,Papua,pixel
402199,2021-10-21,11:12:00,-8.119449615478516,140.28602600097656,9,aqua,3000,Kurik,Merauke,Papua,pixel
402200,2021-10-21,11:12:00,-8.118098258972168,140.29568481445312,8,aqua,3000,Kurik,Merauke,Papua,pixel
402201,2021-10-21,11:12:00,-8.11962890625,140.2168426513672,9,aqua,3000,Kurik,Merauke,Papua,pixel
402202,2021-10-21,11:12:00,-8.118274688720703,140.2265625,8,aqua,3000,Kurik,Merauke,Papua,pixel
402203,2021-10-21,11:12:00,-8.101150512695312,140.14450073242188,8,aqua,3000,Kurik,Merauke,Papua,pixel
402204,2021-10-21,11:12:00,-7.878414154052734,139.58741760253906,8,aqua,3000,Okaba,Merauke,Papua,pixel
402205,2021-10-21,11:12:00,-7.719674110412598,139.47906494140625,8,aqua,3000,Tubang,Merauke,Papua,pixel
402206,2021-10-21,11:12:00,-7.723520278930664,139.47445678710938,8,aqua,3000,Tubang,Merauke,Papua,pixel
402207,2021-10-21,11:12:00,-7.583410263061523,139.44265747070312,8,aqua,3000,Ngguti,Merauke,Papua,pixel
402208,2021-10-21,11:12:00,-7.53684139251709,138.44444274902344,8,aqua,3000,Tabonji,Merauke,Papua,pixel
402209,2021-10-21,11:12:00,-7.4247589111328125,138.67173767089844,8,aqua,3000,Tabonji,Merauke,Papua,pixel
402210,2021-10-21,11:12:00,-7.306446075439453,139.3859100341797,8,aqua,3000,Edera,Mappi,Papua,pixel
402211,2021-10-21,11:12:00,-7.231117248535156,139.26223754882812,8,aqua,3000,Nambioman Bapai,Mappi,Papua,pixel
402212,2021-10-21,11:12:00,-6.154242992401123,139.08026123046875,8,aqua,3000,Haju,Mappi,Papua,pixel
402213,2021-10-21,11:12:00,-5.662093162536621,138.58274841308594,8,aqua,3000,Siret,Asmat,Papua,pixel
402214,2021-10-21,11:12:00,-5.607451438903809,138.53587341308594,8,aqua,3000,Atsj,Asmat,Papua,pixel
402215,2021-10-21,11:12:00,-5.192538738250732,138.0675506591797,8,aqua,3000,Joerat,Asmat,Papua,pixel
402216,2021-10-21,11:12:00,-4.833958148956299,136.8365020751953,8,aqua,3000,Mimika Timur  Jauh,Mimika,Papua,pixel
