id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1915961,2020-09-24,10:45:00,0.7933346629142761,102.16278839111328,8,terra,3000,Siak Sri Indrapura,Siak,Riau,cluster
1915962,2020-09-24,10:45:00,0.6674647927284241,102.67686971028645,8,terra,3732,Sungai Apit,Siak,Riau,cluster
1915963,2020-09-24,10:45:00,0.6969663500785828,102.25557708740234,8,terra,3000,Siak Sri Indrapura,Siak,Riau,cluster
1915964,2020-09-24,10:45:00,0.6416883170604706,102.40922164916992,7,terra,3414,Sungai Apit,Siak,Riau,cluster
1915965,2020-09-24,10:45:00,0.5299985408782959,102.81135559082031,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
1915966,2020-09-24,10:45:00,0.29103484749794006,103.50605010986328,8,terra,3000,Mandah,Indragiri Hilir,Riau,cluster
1915967,2020-09-24,10:45:00,0.24988874793052673,103.2927017211914,8,terra,3000,Mandah,Indragiri Hilir,Riau,cluster
1915968,2020-09-24,10:45:00,-0.14958205819129944,103.43954467773438,8,terra,3414,Gaunganakserka,Indragiri Hilir,Riau,cluster
1915969,2020-09-24,10:45:00,-0.47975239157676697,103.38401794433594,7,terra,3000,Tanah Merah,Indragiri Hilir,Riau,cluster
1915970,2020-09-24,10:45:00,-0.6473371982574463,102.80390930175781,8,terra,3000,Keritang,Indragiri Hilir,Riau,cluster
1915971,2020-09-24,10:45:00,-0.6877474784851074,103.07633209228516,7,terra,3000,Reteh,Indragiri Hilir,Riau,cluster
1915972,2020-09-24,10:45:00,-2.0276856422424316,105.62767028808594,8,terra,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
1915973,2020-09-24,10:45:00,-3.9056379795074463,103.9151840209961,8,terra,3000,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
1915974,2020-09-24,10:45:00,-4.849865913391113,105.70383071899414,8,terra,3414,Sukadana,Lampung Timur,Lampung,cluster
