id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
422449,2021-12-10,12:57:22,-7.80802536,112.02960205,8,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,pixel
422450,2021-12-10,12:57:22,-7.54621935,110.89225006,8,noaa20,1125,Jaten,Karanganyar,Jawa Tengah,pixel
422451,2021-12-10,12:57:22,-3.9793365,122.30027771,8,noaa20,1125,Besulutu,Konawe,Sulawesi Tenggara,pixel
422452,2021-12-10,12:57:22,-3.9832387,122.30199432,8,noaa20,1125,Besulutu,Konawe,Sulawesi Tenggara,pixel
422453,2021-12-10,12:57:22,-3.90688229,122.42250824,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422454,2021-12-10,12:57:22,-3.92522168,122.31621552,8,noaa20,1125,Besulutu,Konawe,Sulawesi Tenggara,pixel
422455,2021-12-10,12:57:22,-3.18910003,120.09493256,8,noaa20,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
422456,2021-12-10,12:57:22,-3.18952107,120.09554291,8,noaa20,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
422457,2021-12-10,12:57:22,-2.89857697,121.76777649,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
422458,2021-12-10,12:57:22,-2.89932394,121.76340485,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
422459,2021-12-10,12:57:22,-2.89921093,121.76493835,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
422460,2021-12-10,12:57:22,-2.7743206,121.18386841,8,noaa20,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
422461,2021-12-10,12:57:22,-1.2602663,122.54233551,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,pixel
422462,2021-12-10,12:57:22,-1.42253602,121.22271729,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
422463,2021-12-10,12:57:22,-2.3645401,110.1612854,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
422464,2021-12-10,12:57:22,0.63088548,111.65397644,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
