id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3366131,2021-08-15,12:00:59,-9.43127632,124.09580994,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3366132,2021-08-15,12:00:59,-9.993844984999999,120.026618955,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3366133,2021-08-15,12:00:59,-9.97957706,120.0658493,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3366134,2021-08-15,12:00:59,-9.91037273,120.11954498,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3366135,2021-08-15,12:00:59,-9.22068214,124.9797821,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3366136,2021-08-15,12:00:59,-9.912073135,120.00371551500001,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3366137,2021-08-15,12:00:59,-9.898997306,119.993707274,8,snpp,1588,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3366138,2021-08-15,12:00:59,-9.18117046,125.00217438,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3366139,2021-08-15,12:00:59,-9.89211559,120.01695251,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3366140,2021-08-15,12:00:59,-9.86482811,120.18264008,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3366141,2021-08-15,12:00:59,-9.20641994,124.74102783,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3366142,2021-08-15,12:00:59,-9.17320061,124.89466858,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3366143,2021-08-15,12:00:59,-9.865578966666666,120.02687581333333,8,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3366144,2021-08-15,12:00:59,-9.16754627,124.88645935,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3366145,2021-08-15,12:00:59,-9.15212536,124.92079926,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3366146,2021-08-15,12:00:59,-9.823374430000001,119.99935404666667,8,snpp,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3366147,2021-08-15,12:00:59,-9.82978821,119.91742706,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3366148,2021-08-15,12:00:59,-9.07935905,125.17956543,7,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3366149,2021-08-15,12:00:59,-9.814934255,119.92959594499999,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3366150,2021-08-15,12:00:59,-9.82924747,119.78501892,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3366151,2021-08-15,12:00:59,-9.78193188,120.00814819,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3366152,2021-08-15,12:00:59,-9.03460503,125.14643097,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
3366153,2021-08-15,12:00:59,-9.725275517499998,119.78658676,8,snpp,1500,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3366154,2021-08-15,12:00:59,-9.60155964,120.22093201,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3366155,2021-08-15,12:00:59,-9.71332932,119.14217377,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3366156,2021-08-15,12:00:59,-9.64973259,119.2784729,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3366157,2021-08-15,12:00:59,-9.67182732,119.11489105,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3366158,2021-08-15,12:00:59,-9.434782791333335,119.476163736,8,snpp,2202,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3366159,2021-08-15,12:00:59,-9.438287733333333,119.39650980666666,8,snpp,1399,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3366160,2021-08-15,12:00:59,-9.4204793,119.475990295,8,snpp,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3366161,2021-08-15,12:00:59,-9.41564846,119.49454498,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3366162,2021-08-15,12:00:59,-9.40804052,119.46641540499999,8,snpp,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3366163,2021-08-15,12:00:59,-8.17660427,127.85466766,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3366164,2021-08-15,12:00:59,-8.15662766,127.82439423,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3366165,2021-08-15,12:00:59,-8.45104218,124.17464447,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3366166,2021-08-15,12:00:59,-8.30398273,124.81308746,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3366167,2021-08-15,12:00:59,-8.31610489,124.63946533,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3366168,2021-08-15,12:00:59,-8.30690193,124.67827606,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3366169,2021-08-15,12:00:59,-8.30441761,124.64874268,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3366170,2021-08-15,12:00:59,-8.67318726,122.01444244,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
3366171,2021-08-15,12:00:59,-8.523446418235293,122.91391484882354,8,snpp,2296,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3366172,2021-08-15,12:00:59,-8.257732395000001,124.65349197500001,8,snpp,1280,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3366173,2021-08-15,12:00:59,-8.3567543,123.96627045,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3366174,2021-08-15,12:00:59,-8.795978065,120.858409885,8,snpp,1280,Aimere,Ngada,Nusa Tenggara Timur,cluster
3366175,2021-08-15,12:00:59,-8.75539398,121.05856323,7,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
3366176,2021-08-15,12:00:59,-8.5334959,122.53514862,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3366177,2021-08-15,12:00:59,-8.73036671,121.00352478,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3366178,2021-08-15,12:00:59,-8.371593475000001,123.280303955,8,snpp,1280,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3366179,2021-08-15,12:00:59,-8.54041576,122.02803802,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3366180,2021-08-15,12:00:59,-8.54121399,121.99597931,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3366181,2021-08-15,12:00:59,-8.68202972,120.93082428,7,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3366182,2021-08-15,12:00:59,-8.68888092,120.82409668,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3366183,2021-08-15,12:00:59,-8.65679932,121.02212524,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3366184,2021-08-15,12:00:59,-8.591323375,121.328746795,8,snpp,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3366185,2021-08-15,12:00:59,-9.08751297,117.04795837,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3366186,2021-08-15,12:00:59,-8.61700726,120.3302536,8,snpp,1125,Ruteng,Manggarai,Nusa Tenggara Timur,cluster
3366187,2021-08-15,12:00:59,-8.52415276,120.97027588,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3366188,2021-08-15,12:00:59,-7.65774727,126.48386383,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3366189,2021-08-15,12:00:59,-9.02225971,116.81491089,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3366190,2021-08-15,12:00:59,-8.72697926,117.85333252,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3366191,2021-08-15,12:00:59,-8.75053596,117.33699799,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3366192,2021-08-15,12:00:59,-8.78875256,117.05213165,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3366193,2021-08-15,12:00:59,-8.75459862,117.26751709,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3366194,2021-08-15,12:00:59,-8.56917572,118.34887695,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3366195,2021-08-15,12:00:59,-8.63389778,117.62984467,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3366196,2021-08-15,12:00:59,-8.63768196,117.549224855,8,snpp,1280,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3366197,2021-08-15,12:00:59,-8.500767230000001,118.47996520999999,8,snpp,1280,Dompu,Dompu,Nusa Tenggara Barat,cluster
3366198,2021-08-15,12:00:59,-8.59977722,117.66521454,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3366199,2021-08-15,12:00:59,-8.52429104,118.18296814,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3366200,2021-08-15,12:00:59,-8.48734188,118.34601593,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3366201,2021-08-15,12:00:59,-8.44454098,118.41056061,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3366202,2021-08-15,12:00:59,-8.55915737,117.42649841,7,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3366203,2021-08-15,12:00:59,-8.53778458,117.51120758,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3366204,2021-08-15,12:00:59,-8.426877975,118.323272705,8,snpp,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
3366205,2021-08-15,12:00:59,-8.53340149,117.43951416,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3366206,2021-08-15,12:00:59,-8.439757347499999,117.57903098999999,8,snpp,1500,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3366207,2021-08-15,12:00:59,-8.241681575000001,119.08422852,8,snpp,1280,Wera,Bima,Nusa Tenggara Barat,cluster
3366208,2021-08-15,12:00:59,-8.44250536,117.498889925,8,snpp,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3366209,2021-08-15,12:00:59,-8.20140266,118.04665375,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3366210,2021-08-15,12:00:59,-8.2715683,116.26503754,8,snpp,1125,Gangga,Lombok Utara,Nusa Tenggara Barat,cluster
3366211,2021-08-15,12:00:59,-7.832716465,113.918323515,8,snpp,1280,Klabang,Bondowoso,Jawa Timur,cluster
3366212,2021-08-15,12:00:59,-7.739750066666667,113.91858418666668,8,snpp,1399,Kendit,Situbondo,Jawa Timur,cluster
3366213,2021-08-15,12:00:59,-5.50391483,119.70938873,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
3366214,2021-08-15,12:00:59,-5.50163651,119.66604614,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
3366215,2021-08-15,12:00:59,-4.96302605,122.5365448,8,snpp,1125,Kab. Muna,Muna,Sulawesi Tenggara,cluster
3366216,2021-08-15,12:00:59,-10.19266701,123.63422394,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3366217,2021-08-15,12:00:59,-10.13513947,123.95980835,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3366218,2021-08-15,12:00:59,-10.1189065,123.961315155,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3366219,2021-08-15,12:00:59,-10.08078098,123.93647003,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3366220,2021-08-15,12:00:59,-9.978291989999999,123.71373367499999,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3366221,2021-08-15,12:00:59,-9.95797062,123.79242706,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3366222,2021-08-15,12:00:59,-9.91095829,123.72078705,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3366223,2021-08-15,12:00:59,-9.8253231,123.76808167,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3366224,2021-08-15,12:00:59,-9.76939487,123.80347443,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3366225,2021-08-15,12:00:59,-10.16445541,120.65459442,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3366226,2021-08-15,12:00:59,-10.10293198,120.50939941,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3366227,2021-08-15,12:00:59,-10.08966684,120.33332825,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3366228,2021-08-15,12:00:59,-9.581001285,123.85235976999999,8,snpp,1280,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3366229,2021-08-15,12:00:59,-9.38674068,124.79538727,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
3366230,2021-08-15,12:00:59,-9.938084604,120.73750457599999,8,snpp,1588,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3366231,2021-08-15,12:00:59,-9.456068515,124.036132815,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3366232,2021-08-15,12:00:59,0.544316295,117.263118745,8,snpp,1280,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3366233,2021-08-15,12:00:59,0.58823484,117.3342514,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3366234,2021-08-15,12:00:59,0.65592909,117.07787323,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3366235,2021-08-15,12:00:59,3.41041279,116.481887815,8,snpp,1280,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3366236,2021-08-15,12:00:59,-3.99528885,119.72801208,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
3366237,2021-08-15,12:00:59,-3.92081809,119.67261505,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
3366238,2021-08-15,12:00:59,-3.77463269,120.06874084,8,snpp,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
3366239,2021-08-15,12:00:59,-2.8292356960000005,122.162937926,7,snpp,1588,Bahodopi,Morowali,Sulawesi Tengah,cluster
3366240,2021-08-15,12:00:59,-2.47950053,119.50619507,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3366241,2021-08-15,12:00:59,-3.32869816,112.16593933,8,snpp,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
3366242,2021-08-15,12:00:59,-3.3239181,112.17128754,8,snpp,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
3366243,2021-08-15,12:00:59,-1.86078262,120.25642395,8,snpp,1125,Lore Barat,Poso,Sulawesi Tengah,cluster
3366244,2021-08-15,12:00:59,-1.72300982,120.19747925,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3366245,2021-08-15,12:00:59,-1.704170285,120.197662355,8,snpp,1280,Lore Tengah,Poso,Sulawesi Tengah,cluster
3366246,2021-08-15,12:00:59,-2.51325083,114.79632568,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3366247,2021-08-15,12:00:59,-2.46273613,114.90522766,8,snpp,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,cluster
3366248,2021-08-15,12:00:59,-2.4317894,114.92308044,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3366249,2021-08-15,12:00:59,-2.4131250399999997,114.767456055,8,snpp,1280,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
3366250,2021-08-15,12:00:59,-0.94663745,121.6893158,8,snpp,1125,Ampanatete,Tojounauna,Sulawesi Tengah,cluster
3366251,2021-08-15,12:00:59,0.3237918,123.29219818,8,snpp,1125,Bulawa,Bone Bolango,Gorontalo,cluster
3366252,2021-08-15,12:00:59,-0.70254749,114.36850739,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3366253,2021-08-15,12:00:59,0.57106972,122.42073059,8,snpp,1125,Dulupi,Boalemo,Gorontalo,cluster
