id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
314673,2021-07-27,12:07:43,-10.78714085,122.92504883,7,noaa20,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
314674,2021-07-27,12:07:43,-10.72479916,123.25058746,8,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
314675,2021-07-27,12:07:43,-10.57998848,121.74586487,8,noaa20,1125,Sabu Barat,Sabu Raijua,Nusa Tenggara Timur,pixel
314676,2021-07-27,12:07:43,-10.26453686,123.31343842,8,noaa20,1125,Semau Selatan,Kupang,Nusa Tenggara Timur,pixel
314677,2021-07-27,12:07:43,-10.18319607,123.69983673,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
314678,2021-07-27,12:07:43,-10.17653179,123.69878387,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
314679,2021-07-27,12:07:43,-10.08395767,123.93360138,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
314680,2021-07-27,12:07:43,-9.98966217,124.10951233,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
314681,2021-07-27,12:07:43,-9.98765945,123.64763641,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
314682,2021-07-27,12:07:43,-9.96428871,123.71295929,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
314683,2021-07-27,12:07:43,-9.94236946,123.74580383,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
314684,2021-07-27,12:07:43,-9.94184399,123.74931335,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
314685,2021-07-27,12:07:43,-9.94393826,123.73526764,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
314686,2021-07-27,12:07:43,-9.94166851,123.72764587,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
314687,2021-07-27,12:07:43,-9.9132719,123.78135681,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
314688,2021-07-27,12:07:43,-9.90101528,123.77233124,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
314689,2021-07-27,12:07:43,-9.90049362,123.77581024,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
314690,2021-07-27,12:07:43,-9.88023949,123.82217407,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
314691,2021-07-27,12:07:43,-9.88302898,123.82623291,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
314692,2021-07-27,12:07:43,-9.87608242,123.78187561,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
314693,2021-07-27,12:07:43,-9.8801918,123.73174286,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
314694,2021-07-27,12:07:43,-9.88352203,123.73225403,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
314695,2021-07-27,12:07:43,-9.87739468,123.72769928,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
314696,2021-07-27,12:07:43,-9.85521507,123.8757782,7,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
314697,2021-07-27,12:07:43,-9.83900261,123.77965546,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
314698,2021-07-27,12:07:43,-9.83847809,123.78316498,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
314699,2021-07-27,12:07:43,-9.83515263,123.78266907,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
314700,2021-07-27,12:07:43,-10.23130226,120.27494812,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
314701,2021-07-27,12:07:43,-10.10643291,120.50753021,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
314702,2021-07-27,12:07:43,-10.07720852,120.52326202,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
314703,2021-07-27,12:07:43,-10.07533932,120.50889587,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
314704,2021-07-27,12:07:43,-9.99746037,120.3478775,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
314705,2021-07-27,12:07:43,-9.45675278,124.06798553,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
314706,2021-07-27,12:07:43,-9.31424236,124.60569763,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
314707,2021-07-27,12:07:43,-9.91951466,120.2156601,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
314708,2021-07-27,12:07:43,-8.19753075,131.04908752,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
314709,2021-07-27,12:07:43,-9.89258003,120.00414276,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
314710,2021-07-27,12:07:43,-9.89413643,119.99764252,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
314711,2021-07-27,12:07:43,-9.89327335,119.99925232,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
314712,2021-07-27,12:07:43,-9.8918829,120.00904846,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
314713,2021-07-27,12:07:43,-9.88799572,120.00847626,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
314714,2021-07-27,12:07:43,-9.90615559,119.85181427,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
314715,2021-07-27,12:07:43,-9.90544033,119.85688019,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
314716,2021-07-27,12:07:43,-9.14899635,124.93309021,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
314717,2021-07-27,12:07:43,-9.15178108,124.9371109,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
314718,2021-07-27,12:07:43,-9.86193562,120.02445221,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
314719,2021-07-27,12:07:43,-9.87105751,119.87353516,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
314720,2021-07-27,12:07:43,-9.875,119.87397003,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
314721,2021-07-27,12:07:43,-9.78031158,120.52192688,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
314722,2021-07-27,12:07:43,-9.11355877,124.92044067,8,noaa20,1125,Atambua,Belu,Nusa Tenggara Timur,pixel
314723,2021-07-27,12:07:43,-9.79137516,119.81424713,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
314724,2021-07-27,12:07:43,-9.7906847,119.81916809,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
314725,2021-07-27,12:07:43,-9.71768284,119.48245239,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
314726,2021-07-27,12:07:43,-9.63172245,120.01307678,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
314727,2021-07-27,12:07:43,-9.66542339,119.71305084,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
314728,2021-07-27,12:07:43,-9.7031765,119.40917969,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
314729,2021-07-27,12:07:43,-9.64599514,119.76638031,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
314730,2021-07-27,12:07:43,-9.64961338,119.53211975,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
314731,2021-07-27,12:07:43,-9.70154762,119.12248993,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
314732,2021-07-27,12:07:43,-9.64418697,119.49910736,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
314733,2021-07-27,12:07:43,-9.65981197,119.15159607,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
314734,2021-07-27,12:07:43,-9.54746056,119.9282608,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
314735,2021-07-27,12:07:43,-9.5550108,119.67245483,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
314736,2021-07-27,12:07:43,-9.55823421,119.67834473,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
314737,2021-07-27,12:07:43,-9.55105782,119.67185211,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
314738,2021-07-27,12:07:43,-9.49303627,119.66148376,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
314739,2021-07-27,12:07:43,-9.46884727,119.77624512,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
314740,2021-07-27,12:07:43,-9.44088173,119.83319855,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
314741,2021-07-27,12:07:43,-9.43917847,119.03598022,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
314742,2021-07-27,12:07:43,-9.42136288,119.13529968,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
314743,2021-07-27,12:07:43,-8.28546619,124.85516357,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
314744,2021-07-27,12:07:43,-8.25418282,124.92604828,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
314745,2021-07-27,12:07:43,-8.57926941,122.69739532,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
314746,2021-07-27,12:07:43,-8.25744534,124.77199554,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
314747,2021-07-27,12:07:43,-8.2607708,124.77246094,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
314748,2021-07-27,12:07:43,-8.24972916,124.77799225,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
314749,2021-07-27,12:07:43,-8.63346004,121.90024567,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
314750,2021-07-27,12:07:43,-8.63692093,121.90083313,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
314751,2021-07-27,12:07:43,-8.7063303,121.40252686,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
314752,2021-07-27,12:07:43,-8.58055019,122.16426849,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
314753,2021-07-27,12:07:43,-8.567029,122.1125412,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
314754,2021-07-27,12:07:43,-8.5698967,122.11700439,7,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
314755,2021-07-27,12:07:43,-8.56403828,122.08473969,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
314756,2021-07-27,12:07:43,-8.56348991,122.08852386,7,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
314757,2021-07-27,12:07:43,-8.69177818,120.93696594,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
314758,2021-07-27,12:07:43,-8.69238853,120.9367218,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
314759,2021-07-27,12:07:43,-8.6016407,120.99708557,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
314760,2021-07-27,12:07:43,-8.24161816,123.25945282,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
314761,2021-07-27,12:07:43,-8.90421581,117.69960785,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
314762,2021-07-27,12:07:43,-8.82208443,117.83696747,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
314763,2021-07-27,12:07:43,-8.74370861,118.26935577,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
314764,2021-07-27,12:07:43,-8.7422142,118.26831818,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
314765,2021-07-27,12:07:43,-8.72978878,118.24376678,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
314766,2021-07-27,12:07:43,-8.75380611,117.77993011,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
314767,2021-07-27,12:07:43,-8.7298708,117.92263031,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
314768,2021-07-27,12:07:43,-8.50546455,119.01107025,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
314769,2021-07-27,12:07:43,-8.68472862,117.66487122,7,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
314770,2021-07-27,12:07:43,-8.49789906,118.76584625,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
314771,2021-07-27,12:07:43,-8.51159477,118.54208374,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
314772,2021-07-27,12:07:43,-8.4369688,118.67163086,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
314773,2021-07-27,12:07:43,-8.40476227,118.68991852,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
314774,2021-07-27,12:07:43,-8.42095089,118.32077026,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
314775,2021-07-27,12:07:43,-8.44726181,118.12551117,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
314776,2021-07-27,12:07:43,-8.44476414,118.07845306,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
314777,2021-07-27,12:07:43,-8.44420338,118.08264923,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
314778,2021-07-27,12:07:43,-8.44728374,118.07969666,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
314779,2021-07-27,12:07:43,-8.31443024,118.98236084,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
314780,2021-07-27,12:07:43,-8.31440258,118.98244476,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
314781,2021-07-27,12:07:43,-8.40894794,118.10149384,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
314782,2021-07-27,12:07:43,-8.66695023,116.10630035,8,noaa20,1125,Kediri,Lombok Barat,Nusa Tenggara Barat,pixel
314783,2021-07-27,12:07:43,-8.35013103,118.3680954,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
314784,2021-07-27,12:07:43,-8.43148327,117.50855255,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
314785,2021-07-27,12:07:43,-8.27397919,118.17102814,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
314786,2021-07-27,12:07:43,-8.27824974,118.17179108,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
314787,2021-07-27,12:07:43,-8.27450657,118.1672287,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
314788,2021-07-27,12:07:43,-8.27263546,118.11735535,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
314789,2021-07-27,12:07:43,-8.27644634,118.12153625,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
314790,2021-07-27,12:07:43,-8.27313709,118.11372375,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
314791,2021-07-27,12:07:43,-8.25793552,118.16048431,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
314792,2021-07-27,12:07:43,-8.257411,118.16428375,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
314793,2021-07-27,12:07:43,-8.5022583,113.9755249,8,noaa20,1125,Kalibaru,Banyuwangi,Jawa Timur,pixel
314794,2021-07-27,12:07:43,-7.93156576,114.35449219,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
314795,2021-07-27,12:07:43,-7.78133154,113.96403503,8,noaa20,1125,Prajekan,Bondowoso,Jawa Timur,pixel
314796,2021-07-27,12:07:43,-7.76139688,114.02768707,8,noaa20,1125,Cerme,Bondowoso,Jawa Timur,pixel
314797,2021-07-27,12:07:43,-6.87066174,115.47060394,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,pixel
314798,2021-07-27,12:07:43,-7.14940214,112.64026642,8,noaa20,1125,Manyar,Gresik,Jawa Timur,pixel
314799,2021-07-27,12:07:43,-6.99095583,110.99152374,8,noaa20,1125,Grobogan,Grobogan,Jawa Tengah,pixel
314800,2021-07-27,12:07:43,-3.37078762,115.21482849,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
314801,2021-07-27,12:07:43,-3.36833596,115.14611816,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
314802,2021-07-27,12:07:43,-3.36622024,115.14136505,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
314803,2021-07-27,12:07:43,-3.36430955,115.13951874,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
314804,2021-07-27,12:07:43,-2.74803615,119.21141815,8,noaa20,1125,Tabulahan,Mamasa,Sulawesi Barat,pixel
314805,2021-07-27,12:07:43,-3.33505988,115.26879883,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
314806,2021-07-27,12:07:43,-1.45952308,127.43888855,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
314807,2021-07-27,12:07:43,-3.28447247,115.20632935,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
314808,2021-07-27,12:07:43,-3.28935146,115.20708466,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
314809,2021-07-27,12:07:43,-3.24632597,115.30876923,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
314810,2021-07-27,12:07:43,-3.24467111,115.31063843,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
314811,2021-07-27,12:07:43,-1.75371516,125.06324768,8,noaa20,1125,Taliabu Timur,Pulau Taliabu,Maluku Utara,pixel
314812,2021-07-27,12:07:43,-2.60878181,119.26616669,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
314813,2021-07-27,12:07:43,-3.18037772,115.21780396,8,noaa20,1125,Hatungun,Tapin,Kalimantan Selatan,pixel
314814,2021-07-27,12:07:43,-3.11010647,115.3343277,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
314815,2021-07-27,12:07:43,-2.49551415,119.37379456,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
314816,2021-07-27,12:07:43,-2.45024371,119.57585907,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
314817,2021-07-27,12:07:43,-2.43381929,119.46137238,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
314818,2021-07-27,12:07:43,-3.01786351,115.2649231,8,noaa20,1125,Bungur,Tapin,Kalimantan Selatan,pixel
314819,2021-07-27,12:07:43,-2.1594913,120.23503113,8,noaa20,1125,Rampi,Luwu Utara,Sulawesi Selatan,pixel
314820,2021-07-27,12:07:43,-2.0189507,120.8866272,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
314821,2021-07-27,12:07:43,-2.01839948,120.89030457,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
314822,2021-07-27,12:07:43,-1.99440134,120.86418915,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
314823,2021-07-27,12:07:43,-2.00061631,120.70676422,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
314824,2021-07-27,12:07:43,-2.20162606,119.31601715,8,noaa20,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,pixel
314825,2021-07-27,12:07:43,-2.22167802,119.15940094,8,noaa20,1125,Pangale,Mamuju Tengah,Sulawesi Barat,pixel
314826,2021-07-27,12:07:43,-2.75700283,115.20596313,8,noaa20,1125,Kandangan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
314827,2021-07-27,12:07:43,-1.85892844,121.04536438,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
314828,2021-07-27,12:07:43,-1.86177313,121.04951477,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
314829,2021-07-27,12:07:43,-1.90447104,120.66940308,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
314830,2021-07-27,12:07:43,-1.90789878,120.66996002,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
314831,2021-07-27,12:07:43,-1.71545577,121.77814484,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
314832,2021-07-27,12:07:43,-2.73355484,115.00798035,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
314833,2021-07-27,12:07:43,-1.76790512,120.74031067,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
314834,2021-07-27,12:07:43,-1.73373258,120.73509216,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
314835,2021-07-27,12:07:43,-1.80007434,120.10432434,8,noaa20,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
314836,2021-07-27,12:07:43,-2.5588522,114.77339172,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
314837,2021-07-27,12:07:43,-2.55941844,114.77481079,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
314838,2021-07-27,12:07:43,-1.69025087,120.62937927,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
314839,2021-07-27,12:07:43,-1.69002414,120.62921143,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
314840,2021-07-27,12:07:43,-2.55558014,114.76138306,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
314841,2021-07-27,12:07:43,-1.43718302,121.73243713,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
314842,2021-07-27,12:07:43,-1.43106604,121.72785187,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
314843,2021-07-27,12:07:43,-1.43122375,121.68152618,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
314844,2021-07-27,12:07:43,-1.43070006,121.68501282,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
314845,2021-07-27,12:07:43,-1.61776042,120.3237915,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
314846,2021-07-27,12:07:43,-1.38737416,121.74890137,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
314847,2021-07-27,12:07:43,-1.38054872,121.72659302,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
314848,2021-07-27,12:07:43,-1.57558954,120.36824799,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
314849,2021-07-27,12:07:43,-1.44716907,121.01234436,8,noaa20,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
314850,2021-07-27,12:07:43,-1.31528819,121.79854584,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
314851,2021-07-27,12:07:43,-1.3351512,121.66673279,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
314852,2021-07-27,12:07:43,-1.30167413,121.82120514,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
314853,2021-07-27,12:07:43,-1.30115068,121.82469177,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
314854,2021-07-27,12:07:43,-1.30680776,121.67610168,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
314855,2021-07-27,12:07:43,-1.54775822,120.02410126,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
314856,2021-07-27,12:07:43,-2.31121492,114.88806915,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
314857,2021-07-27,12:07:43,-1.26307118,121.60511017,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
314858,2021-07-27,12:07:43,-1.26254606,121.60858154,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
314859,2021-07-27,12:07:43,-1.22780812,121.5676651,7,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
314860,2021-07-27,12:07:43,-1.21496391,121.54377747,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
314861,2021-07-27,12:07:43,-1.1224736,121.56926727,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
314862,2021-07-27,12:07:43,-1.05734158,121.52966309,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
314863,2021-07-27,12:07:43,-1.02467453,121.4747467,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
314864,2021-07-27,12:07:43,-1.02801824,121.47520447,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
314865,2021-07-27,12:07:43,-1.94253051,115.28720093,8,noaa20,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
314866,2021-07-27,12:07:43,-1.93812525,115.28874207,8,noaa20,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
314867,2021-07-27,12:07:43,-2.00541949,114.84241486,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
314868,2021-07-27,12:07:43,-0.79557556,122.65448761,8,noaa20,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
314869,2021-07-27,12:07:43,-1.08733821,120.54144287,8,noaa20,1125,Sausu,Parigimoutong,Sulawesi Tengah,pixel
314870,2021-07-27,12:07:43,0.48012537,128.00367737,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
314871,2021-07-27,12:07:43,0.76717228,127.84516144,8,noaa20,1125,Wasile Selatan,Halmahera Timur,Maluku Utara,pixel
314872,2021-07-27,12:07:43,1.2472266,127.90048218,8,noaa20,1125,Kao,Halmahera Utara,Maluku Utara,pixel
314873,2021-07-27,12:07:43,0.49706963,122.27329254,8,noaa20,1125,Botumoita,Boalemo,Gorontalo,pixel
314874,2021-07-27,12:07:43,0.50776035,121.84973145,8,noaa20,1125,Randangan,Pahuwato,Gorontalo,pixel
314875,2021-07-27,12:07:43,0.7234118,122.82614136,8,noaa20,1125,Tibawa,Gorontalo,Gorontalo,pixel
