id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3346246,2021-07-10,00:36:38,-6.28539944,107.86234283,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,cluster
3346247,2021-07-10,00:36:38,-6.130386830000001,106.48021317,8,snpp,1280,Rajeg,Tangerang,Banten,cluster
3346248,2021-07-10,00:36:38,-6.5289216,108.12316132,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3346249,2021-07-10,00:36:38,0.48159498,127.99559021,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3346250,2021-07-10,00:36:38,1.511290375,109.130153655,8,snpp,1280,Tangaran,Sambas,Kalimantan Barat,cluster
3346251,2021-07-10,00:36:38,-1.4600478424999999,127.4351825725,8,snpp,1500,Obi,Halmahera Selatan,Maluku Utara,cluster
3346252,2021-07-10,00:36:38,-0.5311129400000001,117.32146072,8,snpp,1280,Anggana,Kutai Kartanegara,Kalimantan Timur,cluster
3346253,2021-07-10,00:36:38,-0.69617409,116.93920135,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
3346254,2021-07-10,00:36:38,-1.29058671,114.77050781,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3346255,2021-07-10,00:36:38,-2.06268048,115.56999969,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3346256,2021-07-10,00:36:38,-2.51091385,111.31626129,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3346257,2021-07-10,00:36:38,-2.01265025,103.70542908,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
