id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3289851,2021-02-11,12:19:21,-4.77773714,123.20135498,8,noaa20,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,cluster
3289852,2021-02-11,12:19:21,-4.87415218,122.46308899,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
3289853,2021-02-11,12:19:21,-4.74475908,122.97281647,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
3289854,2021-02-11,12:19:21,-4.7527318,121.70764923,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
3289855,2021-02-11,12:19:21,-4.65111685,121.84181976,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3289856,2021-02-11,12:19:21,-4.55877924,121.73570251,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
3289857,2021-02-11,12:19:21,-4.56659889,121.57272339,8,noaa20,1125,Toari,Kolaka,Sulawesi Tenggara,cluster
3289858,2021-02-11,12:19:21,-4.494674445,120.08600235,8,noaa20,1280,Ulaweng,Bone,Sulawesi Selatan,cluster
3289859,2021-02-11,12:19:21,-4.07662106,121.82160187,8,noaa20,1125,Loea,Kolaka Timur,Sulawesi Tenggara,cluster
3289860,2021-02-11,12:19:21,-4.08136225,121.67903137,8,noaa20,1125,Wundulako,Kolaka,Sulawesi Tenggara,cluster
3289861,2021-02-11,12:19:21,-3.90373182,122.41966629000001,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3289862,2021-02-11,12:19:21,-3.9747588599999997,121.800575255,8,noaa20,1280,Tinondo,Kolaka Timur,Sulawesi Tenggara,cluster
3289863,2021-02-11,12:19:21,-3.93481469,121.42129517,8,noaa20,1125,Samaturu,Kolaka,Sulawesi Tenggara,cluster
3289864,2021-02-11,12:19:21,-3.94803452,120.2911911,8,noaa20,1125,Sajoanging,Wajo,Sulawesi Selatan,cluster
3289865,2021-02-11,12:19:21,-3.80622673,120.24034119,8,noaa20,1125,Gilireng,Wajo,Sulawesi Selatan,cluster
3289866,2021-02-11,12:19:21,-3.35217118,115.19396973,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,cluster
3289867,2021-02-11,12:19:21,-2.08810687,120.69238281,8,noaa20,1125,Pamona Selatan,Poso,Sulawesi Tengah,cluster
3289868,2021-02-11,12:19:21,-1.63588929,120.29696655,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3289869,2021-02-11,12:19:21,-1.58073878,120.63787842,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,cluster
3289870,2021-02-11,12:19:21,-1.335675,121.6747818,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3289871,2021-02-11,12:19:21,-1.40994728,120.77682495,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,cluster
3289872,2021-02-11,12:19:21,-2.684523225,111.34329224,8,noaa20,1280,Sukamara,Sukamara,Kalimantan Tengah,cluster
3289873,2021-02-11,12:19:21,-2.67142743,111.34293937499999,8,noaa20,1500,Sukamara,Sukamara,Kalimantan Tengah,cluster
3289874,2021-02-11,12:19:21,-1.11859834,121.55924225,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3289875,2021-02-11,12:19:21,-0.8041349266666667,122.37646738666666,8,noaa20,1399,Bunta,Banggai,Sulawesi Tengah,cluster
3289876,2021-02-11,12:19:21,0.60751557,122.73446655,8,noaa20,1125,Pulubala,Gorontalo,Gorontalo,cluster
3289877,2021-02-11,12:19:21,0.5539247366666668,110.64352162666667,8,noaa20,1399,Bonti,Sanggau,Kalimantan Barat,cluster
3289878,2021-02-11,12:19:21,3.83179069,108.13285065,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
