id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3289901,2021-02-12,13:42:52,-4.53364277,103.42935944,8,noaa20,1125,Kaur Tengah,Kaur,Bengkulu,cluster
3289902,2021-02-12,13:42:52,-4.53022718,103.40239716,8,noaa20,1125,Kaur Tengah,Kaur,Bengkulu,cluster
3289903,2021-02-12,13:42:52,-2.83330488,107.73860168,8,noaa20,1125,Tanjung Pandan,Belitung,Kep. Bangka Belitung,cluster
3289904,2021-02-12,13:42:52,-2.0130692125,110.39933586000001,8,noaa20,1500,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3289905,2021-02-12,13:42:52,-2.5819037,106.58824921,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3289906,2021-02-12,13:42:52,-0.207630565,109.2747955325,8,noaa20,1500,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3289907,2021-02-12,13:42:52,-0.18912115333333335,109.33809407666666,8,noaa20,1399,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3289908,2021-02-12,13:42:52,-0.19754650333333335,109.28476969333333,8,noaa20,1399,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3289909,2021-02-12,13:42:52,-0.167033192,109.31079406799999,8,noaa20,1588,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3289910,2021-02-12,13:42:52,-0.12574913999999998,109.48454284499999,8,noaa20,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3289911,2021-02-12,13:42:52,-0.11521004,109.34580231,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3289912,2021-02-12,13:42:52,-0.09915613000000001,109.33260727,8,noaa20,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3289913,2021-02-12,13:42:52,0.11538531,109.454422,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
3289914,2021-02-12,13:42:52,-1.11909842,100.78905487,8,noaa20,1125,Lembah Gumati,Solok,Sumatera Barat,cluster
3289915,2021-02-12,13:42:52,-1.07309663,100.77095032,8,noaa20,1125,Lembah Gumati,Solok,Sumatera Barat,cluster
3289916,2021-02-12,13:42:52,-0.92731673,100.76021576,8,noaa20,1125,Payung Sekaki,Solok,Sumatera Barat,cluster
3289917,2021-02-12,13:42:52,-0.90896368,100.44728088,8,noaa20,1125,Pauh,Padang,Sumatera Barat,cluster
3289918,2021-02-12,13:42:52,0.52666903,109.43886185,8,noaa20,1280,Sompak,Landak,Kalimantan Barat,cluster
3289919,2021-02-12,13:42:52,-0.747154,101.38446808,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3289920,2021-02-12,13:42:52,0.56710583,109.37526703,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3289921,2021-02-12,13:42:52,-0.67587203,101.23575592,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3289922,2021-02-12,13:42:52,-0.63239723,100.65319824,8,noaa20,1125,Sepuluh Koto Diatas,Solok,Sumatera Barat,cluster
3289923,2021-02-12,13:42:52,-0.1440172325,99.774873735,8,noaa20,1500,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3289924,2021-02-12,13:42:52,0.59832156,103.18231964,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3289925,2021-02-12,13:42:52,0.14714164,99.78573608,7,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3289926,2021-02-12,13:42:52,0.17949408,99.68389893,8,noaa20,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,cluster
3289927,2021-02-12,13:42:52,0.9807143199999999,104.55479431500001,8,noaa20,1280,Gunung Kijang,Bintan,Kep. Riau,cluster
3289928,2021-02-12,13:42:52,0.81462318,103.40322113,8,noaa20,1125,Kundur,Karimun,Kep. Riau,cluster
3289929,2021-02-12,13:42:52,0.92498904,104.10137939,8,noaa20,1125,Galang,Batam,Kep. Riau,cluster
3289930,2021-02-12,13:42:52,0.23909432,99.36829376,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3289931,2021-02-12,13:42:52,0.25632653,99.35105133,7,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3289932,2021-02-12,13:42:52,0.24464262,99.22888184,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3289933,2021-02-12,13:42:52,1.03926754,104.28845215,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,cluster
3289934,2021-02-12,13:42:52,0.27674797,99.21697998,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3289935,2021-02-12,13:42:52,0.29125126,99.26786804,8,noaa20,1280,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3289936,2021-02-12,13:42:52,0.29700106,99.2387085,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3289937,2021-02-12,13:42:52,0.29603113000000003,99.22116089,8,noaa20,1280,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3289938,2021-02-12,13:42:52,0.34545538,99.33413696,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3289939,2021-02-12,13:42:52,0.35633183,99.36091614,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
