id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
88904,2020-07-24,12:56:27,-6.88270473,111.08355713,8,snpp,1125,Tambakromo,Pati,Jawa Tengah,pixel
88905,2020-07-24,12:56:27,-6.9273982,108.80685425,8,snpp,1125,Losari,Brebes,Jawa Tengah,pixel
88906,2020-07-24,12:56:27,-5.15309143,119.79967499,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
88907,2020-07-24,12:56:27,-6.74129629,108.23188019,8,snpp,1125,Jatiwangi,Majalengka,Jawa Barat,pixel
88908,2020-07-24,12:56:27,-6.88184404,106.95372772,8,snpp,1125,Sukabumi,Sukabumi,Jawa Barat,pixel
88909,2020-07-24,12:56:27,-6.88223314,106.95094299,8,snpp,1125,Sukabumi,Sukabumi,Jawa Barat,pixel
88910,2020-07-24,12:56:27,-6.67252207,108.21880341,8,snpp,1125,Jati Tujuh,Majalengka,Jawa Barat,pixel
88911,2020-07-24,12:56:27,-6.52570105,107.69950104,8,snpp,1125,Kalijati,Subang,Jawa Barat,pixel
88912,2020-07-24,12:56:27,-6.37625217,107.72377014,8,snpp,1125,Cikaum,Subang,Jawa Barat,pixel
88913,2020-07-24,12:56:27,-2.9846673,119.49798584,8,snpp,1125,Pana,Mamasa,Sulawesi Barat,pixel
88914,2020-07-24,12:56:27,-2.98824143,119.49872589,8,snpp,1125,Pana,Mamasa,Sulawesi Barat,pixel
88915,2020-07-24,12:56:27,-2.96247482,119.36777496,8,snpp,1125,Tawalian,Mamasa,Sulawesi Barat,pixel
88916,2020-07-24,12:56:27,-2.96197104,119.37085724,9,snpp,1125,Tawalian,Mamasa,Sulawesi Barat,pixel
88917,2020-07-24,12:56:27,-2.9413271,119.49726105,8,snpp,1125,Tabang,Mamasa,Sulawesi Barat,pixel
88918,2020-07-24,12:56:27,-2.36191726,119.59207916,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
88919,2020-07-24,12:56:27,-2.00035071,120.82421875,8,snpp,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
88920,2020-07-24,12:56:27,-1.93641067,120.80999756,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
88921,2020-07-24,12:56:27,-1.67307115,120.64907837,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
88922,2020-07-24,12:56:27,-1.70942032,120.19538879,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
88923,2020-07-24,12:56:27,-1.70600212,120.19554138,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
88924,2020-07-24,12:56:27,-1.53713489,120.38964844,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
88925,2020-07-24,12:56:27,-1.53453398,120.36901093,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
88926,2020-07-24,12:56:27,-2.02008128,110.50894928,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
88927,2020-07-24,12:56:27,-0.59114796,115.12177277,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
88928,2020-07-24,12:56:27,0.82614094,117.52973938,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
88929,2020-07-24,12:56:27,-10.1802578,123.69515991,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
88930,2020-07-24,12:56:27,-10.17837524,123.69494629,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
88931,2020-07-24,12:56:27,-10.08127594,123.91016388,9,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
88932,2020-07-24,12:56:27,-10.19668865,120.62477112,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
88933,2020-07-24,12:56:27,-10.04741955,120.74103546,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
88934,2020-07-24,12:56:27,-10.04629612,120.74726868,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
88935,2020-07-24,12:56:27,-10.0417614,120.74314117,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
88936,2020-07-24,12:56:27,-10.04231453,120.74009705,9,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
88937,2020-07-24,12:56:27,-10.04286861,120.73703766,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
88938,2020-07-24,12:56:27,-10.03720856,120.73913574,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
88939,2020-07-24,12:56:27,-10.03776169,120.73607635,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
88940,2020-07-24,12:56:27,-10.03034592,120.77700806,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
88941,2020-07-24,12:56:27,-9.91966724,120.61868286,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
88942,2020-07-24,12:56:27,-9.99310398,120.21537018,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
88943,2020-07-24,12:56:27,-9.94412518,119.91998291,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
88944,2020-07-24,12:56:27,-9.89041996,119.81222534,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88945,2020-07-24,12:56:27,-9.86599636,119.80987549,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88946,2020-07-24,12:56:27,-9.84716511,119.70010376,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88947,2020-07-24,12:56:27,-9.63025665,120.20890045,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
88948,2020-07-24,12:56:27,-9.63131714,120.20572662,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
88949,2020-07-24,12:56:27,-9.70813656,119.73577118,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88950,2020-07-24,12:56:27,-9.72706699,119.51535034,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
88951,2020-07-24,12:56:27,-9.61709499,119.81179047,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
88952,2020-07-24,12:56:27,-9.61952877,119.81478119,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
88953,2020-07-24,12:56:27,-9.65993309,119.53474426,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
88954,2020-07-24,12:56:27,-9.65962791,119.53733826,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
88955,2020-07-24,12:56:27,-9.5805788,119.89152527,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88956,2020-07-24,12:56:27,-9.57961178,119.89684296,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88957,2020-07-24,12:56:27,-9.57470226,119.89620972,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88958,2020-07-24,12:56:27,-9.57566357,119.89093781,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88959,2020-07-24,12:56:27,-9.57777309,119.89418793,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88960,2020-07-24,12:56:27,-9.7177887,119.11460876,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
88961,2020-07-24,12:56:27,-9.71676636,119.11262512,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
88962,2020-07-24,12:56:27,-9.56409073,119.9149704,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88963,2020-07-24,12:56:27,-9.603755,119.38284302,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
88964,2020-07-24,12:56:27,-9.57629967,119.48233032,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
88965,2020-07-24,12:56:27,-8.39325047,124.39105225,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
88966,2020-07-24,12:56:27,-8.41454411,124.07025146,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
88967,2020-07-24,12:56:27,-8.40287399,123.37530518,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
88968,2020-07-24,12:56:27,-8.40113354,123.37374878,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
88969,2020-07-24,12:56:27,-8.6754694,121.84907532,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
88970,2020-07-24,12:56:27,-8.49980831,122.5149765,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
88971,2020-07-24,12:56:27,-8.49901485,122.5192337,9,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
88972,2020-07-24,12:56:27,-8.56688976,122.12168121,7,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
88973,2020-07-24,12:56:27,-8.62849712,121.2350235,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
88974,2020-07-24,12:56:27,-8.68445492,120.86695862,9,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
88975,2020-07-24,12:56:27,-8.67283154,120.87098694,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
88976,2020-07-24,12:56:27,-8.50960255,121.61105347,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
88977,2020-07-24,12:56:27,-8.483634,121.62776184,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
88978,2020-07-24,12:56:27,-8.48281193,121.6322937,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
88979,2020-07-24,12:56:27,-8.74186993,118.26654053,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
88980,2020-07-24,12:56:27,-8.74626827,118.26745605,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
88981,2020-07-24,12:56:27,-8.74715614,117.89726257,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
88982,2020-07-24,12:56:27,-8.75149155,117.89788818,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
88983,2020-07-24,12:56:27,-8.74965477,117.89802551,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
88984,2020-07-24,12:56:27,-8.70728302,118.04483795,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
88985,2020-07-24,12:56:27,-8.63705349,118.29933929,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
88986,2020-07-24,12:56:27,-8.70067787,117.87263489,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
88987,2020-07-24,12:56:27,-8.53604412,118.28634644,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
88988,2020-07-24,12:56:27,-8.44094753,118.67830658,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
88989,2020-07-24,12:56:27,-8.48904228,118.34651184,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
88990,2020-07-24,12:56:27,-8.50119877,118.27610779,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
88991,2020-07-24,12:56:27,-8.48303986,118.32807159,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
88992,2020-07-24,12:56:27,-8.59722233,117.58924866,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
88993,2020-07-24,12:56:27,-8.59657383,117.59301758,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
88994,2020-07-24,12:56:27,-8.36229134,118.67154694,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
88995,2020-07-24,12:56:27,-8.36144829,118.67647552,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
88996,2020-07-24,12:56:27,-8.37973499,118.32649994,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
88997,2020-07-24,12:56:27,-8.52305412,117.44081116,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
88998,2020-07-24,12:56:27,-8.36319733,118.23696899,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
88999,2020-07-24,12:56:27,-8.36768913,118.23743439,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
89000,2020-07-24,12:56:27,-8.36532402,118.23744202,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
89001,2020-07-24,12:56:27,-8.48809719,117.55066681,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
89002,2020-07-24,12:56:27,-8.48679256,117.55099487,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
89003,2020-07-24,12:56:27,-8.27899933,118.55754852,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
89004,2020-07-24,12:56:27,-8.28435135,118.55360413,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
89005,2020-07-24,12:56:27,-8.27979374,118.55287933,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
89006,2020-07-24,12:56:27,-8.52902508,116.62438965,7,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
89007,2020-07-24,12:56:27,-8.42499352,116.69664764,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
89008,2020-07-24,12:56:27,-8.20439529,113.76386261,8,snpp,1125,Mumbulsari,Jember,Jawa Timur,pixel
89009,2020-07-24,12:56:27,-7.8090601,114.33132935,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
89010,2020-07-24,12:56:27,-7.82115507,114.16196442,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,pixel
89011,2020-07-24,12:56:27,-7.8246851,114.16243744,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,pixel
89012,2020-07-24,12:56:27,-7.78197098,113.95580292,8,snpp,1125,Prajekan,Bondowoso,Jawa Timur,pixel
89013,2020-07-24,12:56:27,-7.77338886,113.80046082,8,snpp,1125,Mlandingan,Situbondo,Jawa Timur,pixel
89014,2020-07-24,12:56:27,-7.73288918,113.96802521,8,snpp,1125,Panarukan,Situbondo,Jawa Timur,pixel
89015,2020-07-24,12:56:27,-7.72022867,114.02576447,8,snpp,1125,Panji,Situbondo,Jawa Timur,pixel
89016,2020-07-24,12:56:27,-7.71961737,114.02964783,8,snpp,1125,Panji,Situbondo,Jawa Timur,pixel
89017,2020-07-24,12:56:27,-7.71610832,114.02913666,8,snpp,1125,Panji,Situbondo,Jawa Timur,pixel
89018,2020-07-24,12:56:27,-7.71672201,114.02523041,7,snpp,1125,Panji,Situbondo,Jawa Timur,pixel
89019,2020-07-24,12:56:27,-7.71351194,113.9094162,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
89020,2020-07-24,12:56:27,-7.1840415,115.88005829,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
89021,2020-07-24,12:56:27,-7.62002134,112.85112762,8,snpp,1125,Kraton,Pasuruan,Jawa Timur,pixel
89022,2020-07-24,12:56:27,-7.62124729,112.85187531,8,snpp,1125,Kraton,Pasuruan,Jawa Timur,pixel
89023,2020-07-24,12:56:27,-7.45573711,112.54682922,8,snpp,1125,Tarik,Sidoarjo,Jawa Timur,pixel
89024,2020-07-24,12:56:27,-7.45518541,112.55037689,8,snpp,1125,Tarik,Sidoarjo,Jawa Timur,pixel
89025,2020-07-24,12:56:27,-7.45183134,112.54985809,8,snpp,1125,Tarik,Sidoarjo,Jawa Timur,pixel
89026,2020-07-24,12:56:27,-7.45238256,112.54631042,8,snpp,1125,Tarik,Sidoarjo,Jawa Timur,pixel
89027,2020-07-24,12:56:27,-7.45054436,112.54610443,8,snpp,1125,Tarik,Sidoarjo,Jawa Timur,pixel
89028,2020-07-24,12:56:27,-7.3191967,112.58700562,8,snpp,1125,Kedamean,Gresik,Jawa Timur,pixel
89029,2020-07-24,12:56:27,-7.41482449,111.24919128,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,pixel
89030,2020-07-24,12:56:27,-7.10215998,112.59243011,8,snpp,1125,Manyar,Gresik,Jawa Timur,pixel
89031,2020-07-24,12:56:27,-7.13010788,112.18704224,8,snpp,1125,Babat,Lamongan,Jawa Timur,pixel
