id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
202694,2020-09-30,12:59:00,-8.250782012939453,117.49642181396484,7,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
202695,2020-09-30,12:59:00,-8.250479698181152,117.49129486083984,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
202696,2020-09-30,12:59:00,-6.997661113739014,115.61441802978516,8,aqua,3000,Sapeken,Sumenep,Jawa Timur,pixel
202697,2020-09-30,12:59:00,-6.894837856292725,115.44802856445312,8,aqua,3000,Arjasa,Sumenep,Jawa Timur,pixel
202698,2020-09-30,12:59:00,-0.9651393890380859,114.89644622802734,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
202699,2020-09-30,12:59:00,-0.2074909657239914,113.04196166992188,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
202700,2020-09-30,12:59:00,-0.19080324470996857,113.03036499023438,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
202701,2020-09-30,12:59:00,0.5952571630477905,111.64093780517578,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
202702,2020-09-30,12:59:00,0.6093616485595703,111.67549133300781,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
202703,2020-09-30,12:59:00,0.5978027582168579,111.53057861328125,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
202704,2020-09-30,12:59:00,0.5990886092185974,111.5395736694336,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
202705,2020-09-30,12:59:00,0.5495148301124573,110.99786376953125,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
202706,2020-09-30,12:59:00,0.6542148590087891,111.66902923583984,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
202707,2020-09-30,12:59:00,0.6594747304916382,111.63434600830078,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
202708,2020-09-30,12:59:00,0.5704377889633179,111.01667785644531,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
202709,2020-09-30,12:59:00,0.647668719291687,111.36030578613281,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
202710,2020-09-30,12:59:00,0.6386429667472839,111.361572265625,7,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
202711,2020-09-30,12:59:00,0.6953725218772888,111.62918090820312,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
202712,2020-09-30,12:59:00,0.6605132222175598,111.3213882446289,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
202713,2020-09-30,12:59:00,0.7299686074256897,111.67909240722656,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
202714,2020-09-30,12:59:00,0.7210040092468262,111.6803970336914,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
202715,2020-09-30,12:59:00,0.6064977645874023,110.8787841796875,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
202716,2020-09-30,12:59:00,0.5904334187507629,110.76634216308594,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
202717,2020-09-30,12:59:00,0.9682316184043884,113.21649169921875,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
202718,2020-09-30,12:59:00,0.9695485234260559,113.22565460205078,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
202719,2020-09-30,12:59:00,0.7555417418479919,111.7301254272461,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
202720,2020-09-30,12:59:00,0.7517231106758118,111.70333099365234,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
