id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
274683,2021-04-06,12:06:05,-3.90420794,122.41802979,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
274684,2021-04-06,12:06:05,-3.90368223,122.42153931,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
274685,2021-04-06,12:06:05,-3.94512844,120.04341888,8,noaa20,1125,Mainangpajo,Wajo,Sulawesi Selatan,pixel
274686,2021-04-06,12:06:05,-3.93551993,120.00723267,8,noaa20,1125,Dua Pitue,Sidenreng Rappang,Sulawesi Selatan,pixel
274687,2021-04-06,12:06:05,-3.92627239,120.04497528,8,noaa20,1125,Mainangpajo,Wajo,Sulawesi Selatan,pixel
274688,2021-04-06,12:06:05,-3.92758918,120.01041412,8,noaa20,1125,Dua Pitue,Sidenreng Rappang,Sulawesi Selatan,pixel
274689,2021-04-06,12:06:05,-3.85526109,120.31689453,8,noaa20,1125,Keera,Wajo,Sulawesi Selatan,pixel
274690,2021-04-06,12:06:05,-3.77523947,120.12818146,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
274691,2021-04-06,12:06:05,-1.59752429,133.31593323,8,noaa20,1125,Moskona Utara,Telukbintuni,Papua Barat,pixel
274692,2021-04-06,12:06:05,-2.90987682,121.7885437,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
274693,2021-04-06,12:06:05,-2.84175158,122.1752243,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
274694,2021-04-06,12:06:05,-2.83174586,122.17369843,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
274695,2021-04-06,12:06:05,-2.83508039,122.17421722,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
274696,2021-04-06,12:06:05,-2.8284111,122.17317963,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
274697,2021-04-06,12:06:05,-2.82893491,122.16967773,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
274698,2021-04-06,12:06:05,-2.83279419,122.16667938,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
274699,2021-04-06,12:06:05,-2.83665419,122.16369629,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
274700,2021-04-06,12:06:05,-2.83332014,122.16316223,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
274701,2021-04-06,12:06:05,-2.83384395,122.15965271,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
274702,2021-04-06,12:06:05,-2.82998443,122.16264343,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
274703,2021-04-06,12:06:05,-2.82946014,122.16616058,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
274704,2021-04-06,12:06:05,-2.82729554,122.16186523,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
274705,2021-04-06,12:06:05,-2.82782507,122.15838623,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
274706,2021-04-06,12:06:05,-2.62846088,121.65460205,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
274707,2021-04-06,12:06:05,-2.5789659,121.60631561,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
274708,2021-04-06,12:06:05,-2.56620789,121.53086853,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
274709,2021-04-06,12:06:05,-2.58742356,121.11132812,8,noaa20,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
274710,2021-04-06,12:06:05,-1.45607042,127.43932343,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
274711,2021-04-06,12:06:05,-1.46003366,127.4397049,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
274712,2021-04-06,12:06:05,-2.50425196,119.5839386,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
274713,2021-04-06,12:06:05,-2.39600229,119.65872955,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
274714,2021-04-06,12:06:05,-2.39962649,119.65944672,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
274715,2021-04-06,12:06:05,-1.44672084,123.46008301,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
274716,2021-04-06,12:06:05,-1.86299157,120.22496033,8,noaa20,1125,Lore Barat,Poso,Sulawesi Tengah,pixel
274717,2021-04-06,12:06:05,-0.92072135,123.2813797,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
274718,2021-04-06,12:06:05,-0.8957485,123.26722717,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
274719,2021-04-06,12:06:05,-0.90709299,117.06919861,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
274720,2021-04-06,12:06:05,0.37872615,124.03731537,8,noaa20,1125,Bolaanguki,Bolaangmongondow Selatan,Sulawesi Utara,pixel
274721,2021-04-06,12:06:05,-0.99825031,113.21911621,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
274722,2021-04-06,12:06:05,1.11577404,124.7854538,8,noaa20,1125,Langowan Barat,Minahasa,Sulawesi Utara,pixel
274723,2021-04-06,12:06:05,0.76612598,122.43363953,8,noaa20,1125,Asparaga,Gorontalo,Gorontalo,pixel
274724,2021-04-06,12:06:05,-0.26180691,111.940979,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
274725,2021-04-06,12:06:05,-0.2660327,111.9420166,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
274726,2021-04-06,12:06:05,0.75728345,112.39595032,8,noaa20,1125,Bunut Hilir,Kapuas Hulu,Kalimantan Barat,pixel
274727,2021-04-06,12:06:05,0.54730463,109.31765747,8,noaa20,1125,Menjalin,Landak,Kalimantan Barat,pixel
274728,2021-04-06,12:06:05,1.11941171,110.15499115,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
274729,2021-04-06,12:06:05,1.49273038,109.11811829,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
274730,2021-04-06,12:06:05,1.49187469,109.11917877,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
