id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3394840,2021-09-29,00:20:16,-8.26130295,124.80918121,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3394841,2021-09-29,00:20:16,-8.19271755,122.76387787,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3394842,2021-09-29,00:20:16,-6.21975422,107.32260895,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3394843,2021-09-29,00:20:16,-6.264341355,107.32498932,8,snpp,1280,Karawang Timur,Karawang,Jawa Barat,cluster
3394844,2021-09-29,00:20:16,-7.26940441,112.68196869,8,snpp,1125,Tandes,Surabaya,Jawa Timur,cluster
3394845,2021-09-29,00:20:16,-6.54789686,108.09399414,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3394846,2021-09-29,00:20:16,-7.29612589,111.75440979,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
3394847,2021-09-29,00:20:16,-8.33124828,117.81141663,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3394848,2021-09-29,00:20:16,-8.57641506,118.85862732,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3394849,2021-09-29,00:20:16,-6.86249781,108.61766052,8,snpp,1125,Susukan Lebak,Cirebon,Jawa Barat,cluster
3394850,2021-09-29,00:20:16,-6.92970562,108.708049775,8,snpp,1280,Pasaleman,Cirebon,Jawa Barat,cluster
3394851,2021-09-29,00:20:16,-8.736034155,118.460969925,8,snpp,1500,Huu,Dompu,Nusa Tenggara Barat,cluster
3394852,2021-09-29,00:20:16,-7.60290909,111.52009583,8,snpp,1125,Mangunharjo,Madiun,Jawa Timur,cluster
3394853,2021-09-29,00:20:16,-7.68150043,111.53710938,8,snpp,1125,Geger,Madiun,Jawa Timur,cluster
3394854,2021-09-29,00:20:16,-7.79068613,112.049079895,8,snpp,1280,Ngasem,Kediri,Jawa Timur,cluster
3394855,2021-09-29,00:20:16,-7.544848916666666,110.43198395,8,snpp,1399,Srumbung,Magelang,Jawa Tengah,cluster
3394856,2021-09-29,00:20:16,-7.54636002,110.44203186,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,cluster
3394857,2021-09-29,00:20:16,-8.17130375,113.1942215,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,cluster
3394858,2021-09-29,00:20:16,1.75452125,117.07431793,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
3394859,2021-09-29,00:20:16,1.16504872,117.681087495,8,snpp,1280,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3394860,2021-09-29,00:20:16,0.6453132,117.55648804,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3394861,2021-09-29,00:20:16,-1.45763898,127.43811798,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3394862,2021-09-29,00:20:16,-1.29097331,114.76995087,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3394863,2021-09-29,00:20:16,-5.27572489,120.07234955,8,snpp,1125,Sinjai Borong,Sinjai,Sulawesi Selatan,cluster
