id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1915947,2020-09-24,09:04:00,-3.4133107662200928,126.55540466308594,7,terra,3000,Airbuaya,Buru,Maluku,cluster
1915948,2020-09-24,09:04:00,-3.906852960586548,122.41942596435547,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
1915949,2020-09-24,09:04:00,-4.945416450500488,122.59113311767578,8,terra,3000,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
1915950,2020-09-24,09:04:00,-7.919013023376465,129.6182098388672,8,terra,3000,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1915951,2020-09-24,09:04:00,-8.347213745117188,123.66020202636719,8,terra,3000,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1915952,2020-09-24,09:04:00,-8.380098342895508,123.63088989257812,8,terra,3000,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1915953,2020-09-24,09:04:00,-8.62363338470459,122.48490142822266,8,terra,3000,Talibura,Sikka,Nusa Tenggara Timur,cluster
1915954,2020-09-24,09:04:00,-9.1146821975708,125.10139465332031,8,terra,3414,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1915955,2020-09-24,09:04:00,-9.335137367248535,125.00228881835938,8,terra,3000,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
1915956,2020-09-24,09:04:00,-9.436129570007324,124.17572402954102,9,terra,3414,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1915957,2020-09-24,09:04:00,-9.4993257522583,123.97935485839844,8,terra,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1915958,2020-09-24,09:04:00,-10.215392112731934,123.96481323242188,8,terra,3000,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1915959,2020-09-24,09:04:00,-10.652826309204102,123.30709075927734,9,terra,3000,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
