id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2568377,2021-02-24,01:30:49,0.73391199,102.59914398,8,snpp,1125,Sungai Apit,Siak,Riau,cluster
2568378,2021-02-24,01:30:49,1.2528801,99.27383423,8,snpp,1125,Batang Angkola,Tapanuli Selatan,Sumatera Utara,cluster
2568379,2021-02-24,01:30:49,0.006812645000000001,103.26455688499999,8,snpp,1280,Gaunganakserka,Indragiri Hilir,Riau,cluster
2568380,2021-02-24,01:30:49,-2.32671237,100.99407959,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2568381,2021-02-24,01:30:49,3.87042284,108.18347168,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
2568382,2021-02-24,01:30:49,3.8479321,108.09796143,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
2568383,2021-02-24,01:30:49,2.73992324,99.84472656,8,snpp,1125,Sei Kepayang,Asahan,Sumatera Utara,cluster
2568384,2021-02-24,01:30:49,2.6032958833333333,99.79875183000001,8,snpp,1399,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,cluster
2568385,2021-02-24,01:30:49,2.30859407,100.32013957,8,snpp,1399,Panei Tengah,Labuhanbatu,Sumatera Utara,cluster
2568386,2021-02-24,01:30:49,0.54391563,110.4258728,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
2568387,2021-02-24,01:30:49,1.91876793,101.66291809,8,snpp,1125,Rupat,Bengkalis,Riau,cluster
2568388,2021-02-24,01:30:49,1.72211611,101.26861572,8,snpp,1125,Dumai Barat,Dumai,Riau,cluster
2568389,2021-02-24,01:30:49,1.70883278147541,101.23995458885244,8,snpp,3678,Dumai Barat,Dumai,Riau,cluster
2568390,2021-02-24,01:30:49,1.685704115,101.24416350999999,8,snpp,1280,Tanah Putih,Rokan Hilir,Riau,cluster
2568391,2021-02-24,01:30:49,1.6438248149999999,101.47872162,8,snpp,1280,Bukit Kapur,Dumai,Riau,cluster
2568392,2021-02-24,01:30:49,1.0304513,104.63631439,8,snpp,1280,Gunung Kijang,Bintan,Kep. Riau,cluster
2568393,2021-02-24,01:30:49,1.033809185,103.382267,8,snpp,1280,Karimun,Karimun,Kep. Riau,cluster
2568394,2021-02-24,01:30:49,1.44981146,100.61626434,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,cluster
2568395,2021-02-24,01:30:49,1.02755272,103.03323364,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
2568396,2021-02-24,01:30:49,0.821000395,103.40188217,8,snpp,1280,Kundur,Karimun,Kep. Riau,cluster
