id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
416331,2021-11-02,11:29:51,-10.35127068,123.77951813,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
416332,2021-11-02,11:29:51,-10.28429985,123.74966431,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
416333,2021-11-02,11:29:51,-10.28386974,123.75318146,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
416334,2021-11-02,11:29:51,-10.23346138,123.97610474,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
416335,2021-11-02,11:29:51,-10.24786663,123.80193329,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
416336,2021-11-02,11:29:51,-10.18543339,124.01934052,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
416337,2021-11-02,11:29:51,-10.14892483,123.98703003,9,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
416338,2021-11-02,11:29:51,-10.0660038,123.93845367,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
416339,2021-11-02,11:29:51,-9.95812225,124.48855591,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416340,2021-11-02,11:29:51,-9.96532154,124.33807373,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416341,2021-11-02,11:29:51,-9.96497154,124.34092712,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416342,2021-11-02,11:29:51,-9.9659586,124.33860779,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416343,2021-11-02,11:29:51,-9.82459164,124.70593262,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416344,2021-11-02,11:29:51,-9.79162693,124.73191833,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416345,2021-11-02,11:29:51,-9.79384232,124.73252869,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416346,2021-11-02,11:29:51,-9.47153473,124.51776123,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
416347,2021-11-02,11:29:51,-9.43813038,123.94586182,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
416348,2021-11-02,11:29:51,-8.2887249,130.81591797,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
416349,2021-11-02,11:29:51,-7.97674131,131.32247925,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
416350,2021-11-02,11:29:51,-7.99118662,131.14952087,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
416351,2021-11-02,11:29:51,-8.11565495,129.89855957,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
416352,2021-11-02,11:29:51,-7.86435556,131.34977722,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
416353,2021-11-02,11:29:51,-7.847229,131.14129639,7,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
416354,2021-11-02,11:29:51,-7.84664679,131.14523315,7,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
416355,2021-11-02,11:29:51,-7.84314823,131.1446991,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
416356,2021-11-02,11:29:51,-7.9760232,129.79847717,7,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
416357,2021-11-02,11:29:51,-7.93792534,129.85153198,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
416358,2021-11-02,11:29:51,-8.33304882,125.09296417,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
416359,2021-11-02,11:29:51,-8.36231899,124.83345795,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
416360,2021-11-02,11:29:51,-8.30893326,125.03661346,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
416361,2021-11-02,11:29:51,-8.32473183,124.7519989,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
416362,2021-11-02,11:29:51,-8.33014679,124.75167084,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
416363,2021-11-02,11:29:51,-8.3251009,124.74914551,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
416364,2021-11-02,11:29:51,-8.32549,124.74613953,7,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
416365,2021-11-02,11:29:51,-7.33462,131.29148865,7,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
416366,2021-11-02,11:29:51,-8.54457569,121.98234558,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
416367,2021-11-02,11:29:51,-8.54084587,121.98297119,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
416368,2021-11-02,11:29:51,-8.7711134,120.06139374,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
416369,2021-11-02,11:29:51,-8.20892048,122.79536438,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
416370,2021-11-02,11:29:51,-8.38103867,120.88411713,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
416371,2021-11-02,11:29:51,-8.37637711,120.88463593,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
416372,2021-11-02,11:29:51,-2.8435266,133.15112305,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,pixel
416373,2021-11-02,11:29:51,-0.83624613,133.18299866,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
416374,2021-11-02,11:29:51,-2.50003171,121.89485168,8,noaa20,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,pixel
416375,2021-11-02,11:29:51,-2.49893117,121.89387512,8,noaa20,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,pixel
416376,2021-11-02,11:29:51,-2.50047803,121.89188385,8,noaa20,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,pixel
416377,2021-11-02,11:29:51,-2.27849746,121.66561127,8,noaa20,1125,Bumi Raya,Morowali,Sulawesi Tengah,pixel
416378,2021-11-02,11:29:51,-1.52677166,122.96789551,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
416379,2021-11-02,11:29:51,-1.69408047,121.73032379,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
416380,2021-11-02,11:29:51,-1.69283032,121.73129272,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
416381,2021-11-02,11:29:51,-1.52161479,121.88495636,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
416382,2021-11-02,11:29:51,-1.39554751,121.77677917,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
416383,2021-11-02,11:29:51,-1.38364398,121.81647491,7,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
416384,2021-11-02,11:29:51,-1.38301539,121.82068634,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
416385,2021-11-02,11:29:51,-1.37732482,121.81907654,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
416386,2021-11-02,11:29:51,-0.85099947,122.90718079,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
416387,2021-11-02,11:29:51,-0.85650802,122.90699768,7,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
416388,2021-11-02,11:29:51,0.53665388,122.64125061,8,noaa20,1125,Boliyotuho,Gorontalo,Gorontalo,pixel
416389,2021-11-02,11:29:51,0.86586463,123.46337128,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
416390,2021-11-02,11:29:51,0.88478392,123.42021942,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
416391,2021-11-02,11:29:51,0.86299628,122.70075226,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
416392,2021-11-02,11:29:51,1.0525918,121.93838501,8,noaa20,1125,Paleleh,Buol,Sulawesi Tengah,pixel
