id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
281839,2021-05-24,12:06:48,-9.80551434,123.76000977,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
281840,2021-05-24,12:06:48,-9.67783356,119.17243195,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
281841,2021-05-24,12:06:48,-9.68023968,119.17632294,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
281842,2021-05-24,12:06:48,-9.68125916,119.16870117,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
281843,2021-05-24,12:06:48,-9.37690353,119.45484161,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
281844,2021-05-24,12:06:48,-9.37641239,119.45838165,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
281845,2021-05-24,12:06:48,-8.43978024,124.36289215,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
281846,2021-05-24,12:06:48,-9.09745121,117.01918793,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
281847,2021-05-24,12:06:48,-8.65626049,118.1424942,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
281848,2021-05-24,12:06:48,-8.4248848,118.13153839,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
281849,2021-05-24,12:06:48,-8.39220715,118.2772522,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
281850,2021-05-24,12:06:48,-8.15933704,119.10941315,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
281851,2021-05-24,12:06:48,-7.81551218,114.29599762,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
281852,2021-05-24,12:06:48,-5.65600681,122.53110504,8,noaa20,1125,Siompu,Buton Selatan,Sulawesi Tenggara,pixel
281853,2021-05-24,12:06:48,-2.58821726,114.74459839,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
