id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
377736,2021-09-27,12:45:04,-10.24730206,123.49355316,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
377737,2021-09-27,12:45:04,-10.24625206,123.4992981,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
377738,2021-09-27,12:45:04,-9.66715908,124.3571701,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
377739,2021-09-27,12:45:04,-9.57204151,124.40856171,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
377740,2021-09-27,12:45:04,-9.54051304,124.55034637,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
377741,2021-09-27,12:45:04,-10.18025494,120.35478973,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
377742,2021-09-27,12:45:04,-10.17962837,120.35850525,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
377743,2021-09-27,12:45:04,-9.29555225,124.97963715,8,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
377744,2021-09-27,12:45:04,-9.38298988,124.48347473,9,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
377745,2021-09-27,12:45:04,-9.38862324,124.48342133,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
377746,2021-09-27,12:45:04,-9.38356972,124.4803772,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
377747,2021-09-27,12:45:04,-9.38241863,124.48653412,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
377748,2021-09-27,12:45:04,-9.38737583,124.48397827,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
377749,2021-09-27,12:45:04,-9.38174534,124.48407745,9,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
377750,2021-09-27,12:45:04,-9.38230705,124.4809494,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
377751,2021-09-27,12:45:04,-9.28201294,124.90924072,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
377752,2021-09-27,12:45:04,-10.08245564,120.16791534,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
377753,2021-09-27,12:45:04,-10.10290241,120.04692841,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
377754,2021-09-27,12:45:04,-9.16246128,125.06996918,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
377755,2021-09-27,12:45:04,-9.16471004,125.07050323,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
377756,2021-09-27,12:45:04,-9.14798164,125.12789154,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
377757,2021-09-27,12:45:04,-9.14714909,125.13227844,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
377758,2021-09-27,12:45:04,-9.14603806,125.12805176,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
377759,2021-09-27,12:45:04,-9.95912933,120.37887573,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
377760,2021-09-27,12:45:04,-9.10025024,125.08935547,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
377761,2021-09-27,12:45:04,-9.82926464,120.58166504,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
377762,2021-09-27,12:45:04,-9.82992935,120.57769775,9,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
377763,2021-09-27,12:45:04,-9.83058929,120.57376862,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
377764,2021-09-27,12:45:04,-9.82576084,120.57704163,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
377765,2021-09-27,12:45:04,-9.82509422,120.58100891,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
377766,2021-09-27,12:45:04,-9.03444099,124.79988861,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
377767,2021-09-27,12:45:04,-9.77953529,120.52222443,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
377768,2021-09-27,12:45:04,-9.73905754,120.37177277,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
377769,2021-09-27,12:45:04,-9.65285015,120.09098053,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
377770,2021-09-27,12:45:04,-9.65224075,120.09458923,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
377771,2021-09-27,12:45:04,-9.64200211,119.53386688,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
377772,2021-09-27,12:45:04,-9.39234829,119.36421204,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
377773,2021-09-27,12:45:04,-9.42950439,119.08795166,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
377774,2021-09-27,12:45:04,-8.37416649,124.15978241,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
377775,2021-09-27,12:45:04,-8.26453686,124.5455246,8,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
377776,2021-09-27,12:45:04,-8.26395416,124.54877472,9,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
377777,2021-09-27,12:45:04,-8.62012482,122.15802765,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
377778,2021-09-27,12:45:04,-8.62197876,122.15506744,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
377779,2021-09-27,12:45:04,-8.62119484,122.15168762,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
377780,2021-09-27,12:45:04,-8.70956802,121.40751648,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
377781,2021-09-27,12:45:04,-8.42897034,122.77384949,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
377782,2021-09-27,12:45:04,-8.47584438,122.50852966,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
377783,2021-09-27,12:45:04,-8.764431,118.64553833,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
377784,2021-09-27,12:45:04,-8.80025864,118.39724731,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
377785,2021-09-27,12:45:04,-8.73930073,118.46871948,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
377786,2021-09-27,12:45:04,-8.65509701,118.91249847,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
377787,2021-09-27,12:45:04,-8.73982525,118.25644684,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
377788,2021-09-27,12:45:04,-8.73904991,118.2611618,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
377789,2021-09-27,12:45:04,-8.8143034,117.79956055,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
377790,2021-09-27,12:45:04,-8.63531494,118.79866791,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
377791,2021-09-27,12:45:04,-8.63517857,118.79711151,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
377792,2021-09-27,12:45:04,-8.63428879,118.78085327,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
377793,2021-09-27,12:45:04,-8.63350391,118.78372192,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
377794,2021-09-27,12:45:04,-8.72643089,118.22332001,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
377795,2021-09-27,12:45:04,-8.72570992,118.22770691,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
377796,2021-09-27,12:45:04,-8.7231369,118.22380066,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
377797,2021-09-27,12:45:04,-8.32578564,120.49476624,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
377798,2021-09-27,12:45:04,-8.32944489,120.49897766,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
377799,2021-09-27,12:45:04,-8.73001957,117.73993683,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
377800,2021-09-27,12:45:04,-8.77543259,117.24900818,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
377801,2021-09-27,12:45:04,-8.77653885,117.24888611,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
377802,2021-09-27,12:45:04,-8.89225864,116.47525787,7,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
377803,2021-09-27,12:45:04,-8.86551285,116.53533173,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
377804,2021-09-27,12:45:04,-8.61631393,117.68019867,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
377805,2021-09-27,12:45:04,-8.42585945,118.74894714,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
377806,2021-09-27,12:45:04,-8.42505455,118.75378418,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
377807,2021-09-27,12:45:04,-8.4260273,118.75062561,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
377808,2021-09-27,12:45:04,-8.80878353,115.89012909,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
377809,2021-09-27,12:45:04,-8.77589703,115.99125671,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
377810,2021-09-27,12:45:04,-8.61563683,116.81296539,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
377811,2021-09-27,12:45:04,-8.48190212,117.5970993,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
377812,2021-09-27,12:45:04,-8.45824337,117.58498383,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
377813,2021-09-27,12:45:04,-8.4618063,117.58555603,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
377814,2021-09-27,12:45:04,-8.58448696,116.80912018,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
377815,2021-09-27,12:45:04,-8.43794918,117.5066452,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
377816,2021-09-27,12:45:04,-8.42823124,117.52176666,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
377817,2021-09-27,12:45:04,-8.43179226,117.5222702,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
377818,2021-09-27,12:45:04,-8.46619415,117.28543854,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
377819,2021-09-27,12:45:04,-8.35311604,117.8263092,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
377820,2021-09-27,12:45:04,-8.35672855,117.82685852,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
377821,2021-09-27,12:45:04,-8.35555267,117.82659912,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
377822,2021-09-27,12:45:04,-8.52977467,116.62203979,8,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
377823,2021-09-27,12:45:04,-8.18438816,117.66350555,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
377824,2021-09-27,12:45:04,-8.17921257,117.65002441,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
377825,2021-09-27,12:45:04,-8.26731777,116.25850677,8,noaa20,1125,Gangga,Lombok Utara,Nusa Tenggara Barat,pixel
377826,2021-09-27,12:45:04,-8.23403168,115.50296783,7,noaa20,1125,Kubu,Karangasem,Bali,pixel
377827,2021-09-27,12:45:04,-8.16046429,113.34399414,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,pixel
377828,2021-09-27,12:45:04,-8.13785172,113.31128693,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,pixel
377829,2021-09-27,12:45:04,-8.12989521,113.29541779,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,pixel
377830,2021-09-27,12:45:04,-8.09709263,113.19122314,8,noaa20,1125,Padang,Lumajang,Jawa Timur,pixel
377831,2021-09-27,12:45:04,-7.81815386,114.42594147,7,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
377832,2021-09-27,12:45:04,-7.79428673,112.01325226,7,noaa20,1125,Ngasem,Kediri,Jawa Timur,pixel
377833,2021-09-27,12:45:04,-7.75030518,111.87128448,7,noaa20,1125,Loceret,Nganjuk,Jawa Timur,pixel
377834,2021-09-27,12:45:04,-7.3784399,112.58145905,7,noaa20,1125,Driyorejo,Gresik,Jawa Timur,pixel
377835,2021-09-27,12:45:04,-7.33798409,112.5717392,8,noaa20,1125,Kedamean,Gresik,Jawa Timur,pixel
377836,2021-09-27,12:45:04,-7.12522793,113.84712219,8,noaa20,1125,Saronggi,Sumenep,Jawa Timur,pixel
377837,2021-09-27,12:45:04,-7.35195494,111.3599472,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,pixel
377838,2021-09-27,12:45:04,-5.48936081,119.74265289,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
377839,2021-09-27,12:45:04,-5.38131428,119.50559235,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
377840,2021-09-27,12:45:04,-5.3487668,119.51209259,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
377841,2021-09-27,12:45:04,-6.96950293,107.61778259,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
377842,2021-09-27,12:45:04,-5.1187644,119.70463562,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
377843,2021-09-27,12:45:04,-5.11851501,119.70432281,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
377844,2021-09-27,12:45:04,-4.64711952,121.72049713,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
377845,2021-09-27,12:45:04,-4.82882833,119.91667175,8,noaa20,1125,Mallawa,Maros,Sulawesi Selatan,pixel
377846,2021-09-27,12:45:04,-4.38432837,122.1644516,8,noaa20,1125,Lalembuu,Konawe Selatan,Sulawesi Tenggara,pixel
377847,2021-09-27,12:45:04,-3.74939728,120.07129669,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
377848,2021-09-27,12:45:04,-3.43399453,121.88592529,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
377849,2021-09-27,12:45:04,-3.41925931,121.88082886,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
377850,2021-09-27,12:45:04,-3.67919421,119.63603973,8,noaa20,1125,Duampanua,Pinrang,Sulawesi Selatan,pixel
377851,2021-09-27,12:45:04,-3.4755547,119.52854156,8,noaa20,1125,Lembang,Pinrang,Sulawesi Selatan,pixel
377852,2021-09-27,12:45:04,-2.83270764,122.1756897,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
377853,2021-09-27,12:45:04,-3.23306155,119.0120163,8,noaa20,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
377854,2021-09-27,12:45:04,-3.18337345,119.05526733,8,noaa20,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
377855,2021-09-27,12:45:04,-3.15179777,119.0582962,8,noaa20,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
377856,2021-09-27,12:45:04,-3.01778722,119.19576263,8,noaa20,1125,Mehalaan,Mamasa,Sulawesi Barat,pixel
377857,2021-09-27,12:45:04,-2.53595042,120.38362885,8,noaa20,1125,Mappedeceng,Luwu Utara,Sulawesi Selatan,pixel
377858,2021-09-27,12:45:04,-3.31625414,115.15712738,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
377859,2021-09-27,12:45:04,-4.75371218,104.84960938,8,noaa20,1125,Kotabumi Utara,Lampung Utara,Lampung,pixel
377860,2021-09-27,12:45:04,-4.753263,104.85287476,8,noaa20,1125,Kotabumi Utara,Lampung Utara,Lampung,pixel
377861,2021-09-27,12:45:04,-4.75414658,104.85269928,8,noaa20,1125,Kotabumi Utara,Lampung Utara,Lampung,pixel
377862,2021-09-27,12:45:04,-4.75462055,104.84942627,8,noaa20,1125,Kotabumi Utara,Lampung Utara,Lampung,pixel
377863,2021-09-27,12:45:04,-2.40584588,119.68199158,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
377864,2021-09-27,12:45:04,-2.40040278,119.68786621,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
377865,2021-09-27,12:45:04,-3.03364825,115.42545319,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
377866,2021-09-27,12:45:04,-4.58260059,104.92705536,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
377867,2021-09-27,12:45:04,-2.9454422,115.5451355,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
377868,2021-09-27,12:45:04,-3.99207473,103.8917923,7,noaa20,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,pixel
377869,2021-09-27,12:45:04,-3.99259734,103.88816071,8,noaa20,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,pixel
377870,2021-09-27,12:45:04,-2.10098433,115.6348877,8,noaa20,1125,Upau,Tabalong,Kalimantan Selatan,pixel
377871,2021-09-27,12:45:04,-2.1050632,115.60848999,8,noaa20,1125,Upau,Tabalong,Kalimantan Selatan,pixel
377872,2021-09-27,12:45:04,-2.05348468,115.58517456,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
377873,2021-09-27,12:45:04,-1.85653543,115.85787964,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
377874,2021-09-27,12:45:04,-1.81275082,115.83550262,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
377875,2021-09-27,12:45:04,-1.64561558,115.81791687,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,pixel
377876,2021-09-27,12:45:04,-1.95643878,111.26023102,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
377877,2021-09-27,12:45:04,-1.89399612,110.72044373,7,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
377878,2021-09-27,12:45:04,-1.88933921,110.72766113,7,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
377879,2021-09-27,12:45:04,-0.7839275,117.00550079,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
377880,2021-09-27,12:45:04,-0.78380841,117.00369263,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
377881,2021-09-27,12:45:04,-2.51013732,103.8952179,8,noaa20,1125,Keluang,Musi Banyuasin,Sumatera Selatan,pixel
377882,2021-09-27,12:45:04,-1.20816958,111.78617859,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
377883,2021-09-27,12:45:04,-0.40632033,116.74207306,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
377884,2021-09-27,12:45:04,-0.41009173,116.74254608,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
377885,2021-09-27,12:45:04,0.5449416,122.15206146,8,noaa20,1125,Mananggu,Boalemo,Gorontalo,pixel
377886,2021-09-27,12:45:04,0.54457146,122.15328979,8,noaa20,1125,Mananggu,Boalemo,Gorontalo,pixel
377887,2021-09-27,12:45:04,-2.07141447,104.07104492,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
377888,2021-09-27,12:45:04,-0.94853079,111.39563751,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
377889,2021-09-27,12:45:04,0.81124789,122.94039917,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
377890,2021-09-27,12:45:04,-0.41184041,114.8922348,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
377891,2021-09-27,12:45:04,0.89623147,123.37931824,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
377892,2021-09-27,12:45:04,1.10614502,124.6652832,8,noaa20,1125,Tombatu Utara,Minahasa Tenggara,Sulawesi Utara,pixel
377893,2021-09-27,12:45:04,1.10691166,124.67025757,8,noaa20,1125,Tombatu Utara,Minahasa Tenggara,Sulawesi Utara,pixel
377894,2021-09-27,12:45:04,-2.13886046,103.24391174,8,noaa20,1125,Bajubang,Batanghari,Jambi,pixel
377895,2021-09-27,12:45:04,0.95682859,122.96015167,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
377896,2021-09-27,12:45:04,-0.75933254,111.56443787,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
377897,2021-09-27,12:45:04,0.06028284,116.70277405,8,noaa20,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
377898,2021-09-27,12:45:04,-0.69462723,111.54727936,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
377899,2021-09-27,12:45:04,-0.53351909,112.20816803,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
377900,2021-09-27,12:45:04,-0.53299201,112.21163177,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
377901,2021-09-27,12:45:04,-0.50244433,112.18930054,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
377902,2021-09-27,12:45:04,-0.50191861,112.19276428,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
377903,2021-09-27,12:45:04,-0.44903719,112.3404007,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
377904,2021-09-27,12:45:04,-0.44170618,112.3216629,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
377905,2021-09-27,12:45:04,0.37519187,117.5352478,8,noaa20,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,pixel
377906,2021-09-27,12:45:04,-0.41225761,112.35959625,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
377907,2021-09-27,12:45:04,-0.45541674,112.05081177,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
377908,2021-09-27,12:45:04,-0.45874289,112.05130768,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
377909,2021-09-27,12:45:04,-0.43748304,112.05838013,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
377910,2021-09-27,12:45:04,-0.44080833,112.05887604,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
377911,2021-09-27,12:45:04,-0.39905316,112.31123352,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
377912,2021-09-27,12:45:04,-0.35565206,112.46335602,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
377913,2021-09-27,12:45:04,-0.37568343,112.2865448,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
377914,2021-09-27,12:45:04,-0.51834613,111.30057526,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
377915,2021-09-27,12:45:04,-0.50765312,111.30264282,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
377916,2021-09-27,12:45:04,-0.46761376,111.47624207,7,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
377917,2021-09-27,12:45:04,-0.34251556,112.21442413,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
377918,2021-09-27,12:45:04,-0.23126116,112.83821106,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
377919,2021-09-27,12:45:04,-0.34927621,112.03450775,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
377920,2021-09-27,12:45:04,-0.3389838,112.01454926,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
377921,2021-09-27,12:45:04,-0.30895278,112.14500427,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
377922,2021-09-27,12:45:04,-0.3209236,112.04385376,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
377923,2021-09-27,12:45:04,-0.32424796,112.0443573,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
377924,2021-09-27,12:45:04,-0.37871718,111.61872864,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
377925,2021-09-27,12:45:04,-0.38206667,111.61923981,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
377926,2021-09-27,12:45:04,-0.31448141,111.99668121,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
377927,2021-09-27,12:45:04,-0.29188922,112.01107025,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
377928,2021-09-27,12:45:04,-0.29521394,112.01158142,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
377929,2021-09-27,12:45:04,-0.20125997,112.58724976,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
377930,2021-09-27,12:45:04,-0.27402461,112.0617218,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
377931,2021-09-27,12:45:04,-0.26283062,112.0458374,7,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
377932,2021-09-27,12:45:04,-0.26213172,112.02794647,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
377933,2021-09-27,12:45:04,0.55515343,117.32513428,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
377934,2021-09-27,12:45:04,-0.23503476,112.09493256,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
377935,2021-09-27,12:45:04,-0.17425595,112.07064056,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
377936,2021-09-27,12:45:04,-0.03437899,112.97186279,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
377937,2021-09-27,12:45:04,0.352485,115.42577362,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
377938,2021-09-27,12:45:04,-0.15905482,111.96881866,7,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
377939,2021-09-27,12:45:04,0.37007055,115.39892578,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
377940,2021-09-27,12:45:04,0.37712896,115.39781952,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
