id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
209710,2020-10-09,11:17:00,-9.010676383972168,140.9476318359375,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
209711,2020-10-09,11:17:00,-8.668785095214844,140.95555114746094,8,aqua,3000,Sota,Merauke,Papua,pixel
209712,2020-10-09,11:17:00,-8.674005508422852,140.9193115234375,8,aqua,3000,Sota,Merauke,Papua,pixel
209713,2020-10-09,11:17:00,-8.674285888671875,140.7901153564453,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
209714,2020-10-09,11:17:00,-8.681952476501465,140.8004608154297,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
209715,2020-10-09,11:17:00,-8.679588317871094,140.6895751953125,9,aqua,3000,Naukenjerai,Merauke,Papua,pixel
209716,2020-10-09,11:17:00,-8.614689826965332,141.0123748779297,8,aqua,3000,Sota,Merauke,Papua,pixel
209717,2020-10-09,11:17:00,-8.608325004577637,140.93167114257812,8,aqua,3000,Sota,Merauke,Papua,pixel
209718,2020-10-09,11:17:00,-8.585149765014648,140.96524047851562,8,aqua,3000,Sota,Merauke,Papua,pixel
209719,2020-10-09,11:17:00,-8.568490982055664,140.95350646972656,8,aqua,3000,Sota,Merauke,Papua,pixel
209720,2020-10-09,11:17:00,-8.58283805847168,140.8539581298828,8,aqua,3000,Sota,Merauke,Papua,pixel
209721,2020-10-09,11:17:00,-8.558372497558594,140.8965301513672,8,aqua,3000,Sota,Merauke,Papua,pixel
209722,2020-10-09,11:17:00,-8.475232124328613,140.76683044433594,8,aqua,3000,Sota,Merauke,Papua,pixel
209723,2020-10-09,11:17:00,-8.44421672821045,140.7289581298828,8,aqua,3000,Sota,Merauke,Papua,pixel
209724,2020-10-09,11:17:00,-8.151019096374512,140.9067840576172,8,aqua,3000,Sota,Merauke,Papua,pixel
209725,2020-10-09,11:17:00,-8.213214874267578,140.34536743164062,8,aqua,3000,Kurik,Merauke,Papua,pixel
209726,2020-10-09,11:17:00,-8.222167015075684,140.3466796875,8,aqua,3000,Kurik,Merauke,Papua,pixel
209727,2020-10-09,11:17:00,-8.144776344299316,140.82264709472656,8,aqua,3000,Sota,Merauke,Papua,pixel
209728,2020-10-09,11:17:00,-8.122751235961914,140.911865234375,8,aqua,3000,Jagebob,Merauke,Papua,pixel
209729,2020-10-09,11:17:00,-8.121442794799805,140.92092895507812,8,aqua,3000,Jagebob,Merauke,Papua,pixel
209730,2020-10-09,11:17:00,-8.124058723449707,140.90280151367188,8,aqua,3000,Sota,Merauke,Papua,pixel
209731,2020-10-09,11:17:00,-8.138402938842773,140.80323791503906,8,aqua,3000,Jagebob,Merauke,Papua,pixel
209732,2020-10-09,11:17:00,-8.147500991821289,140.74002075195312,8,aqua,3000,Jagebob,Merauke,Papua,pixel
209733,2020-10-09,11:17:00,-8.024245262145996,140.5072479248047,8,aqua,3000,Tanahmiring,Merauke,Papua,pixel
209734,2020-10-09,11:17:00,-8.158117294311523,139.3717803955078,8,aqua,3000,Okaba,Merauke,Papua,pixel
209735,2020-10-09,11:17:00,-8.082058906555176,139.78038024902344,8,aqua,3000,Okaba,Merauke,Papua,pixel
209736,2020-10-09,11:17:00,-8.12060832977295,139.50709533691406,8,aqua,3000,Okaba,Merauke,Papua,pixel
209737,2020-10-09,11:17:00,-8.119319915771484,139.51625061035156,8,aqua,3000,Okaba,Merauke,Papua,pixel
209738,2020-10-09,11:17:00,-8.098685264587402,139.53195190429688,8,aqua,3000,Okaba,Merauke,Papua,pixel
209739,2020-10-09,11:17:00,-7.898401737213135,140.49234008789062,8,aqua,3000,Animha,Merauke,Papua,pixel
209740,2020-10-09,11:17:00,-7.893057346343994,139.62042236328125,9,aqua,3000,Okaba,Merauke,Papua,pixel
209741,2020-10-09,11:17:00,-7.850614070892334,139.59913635253906,7,aqua,3000,Ngguti,Merauke,Papua,pixel
209742,2020-10-09,11:17:00,-7.781263828277588,139.6938934326172,8,aqua,3000,Ngguti,Merauke,Papua,pixel
209743,2020-10-09,11:17:00,-7.779974937438965,139.7029571533203,8,aqua,3000,Ngguti,Merauke,Papua,pixel
209744,2020-10-09,11:17:00,-7.675754547119141,139.0101318359375,9,aqua,3000,Kimaam,Merauke,Papua,pixel
209745,2020-10-09,11:17:00,-7.575170993804932,139.00900268554688,8,aqua,3000,Kimaam,Merauke,Papua,pixel
209746,2020-10-09,11:17:00,-7.46579122543335,138.99642944335938,9,aqua,3000,Ilwayab,Merauke,Papua,pixel
209747,2020-10-09,11:17:00,-7.473600387573242,139.00706481933594,9,aqua,3000,Ilwayab,Merauke,Papua,pixel
209748,2020-10-09,11:17:00,-7.481614112854004,138.81663513183594,8,aqua,3000,Tabonji,Merauke,Papua,pixel
209749,2020-10-09,11:17:00,-7.537766933441162,138.4127960205078,9,aqua,3000,Tabonji,Merauke,Papua,pixel
209750,2020-10-09,11:17:00,-7.1851372718811035,140.58651733398438,8,aqua,3000,Ulilin,Merauke,Papua,pixel
209751,2020-10-09,11:17:00,-7.183844089508057,140.5955352783203,8,aqua,3000,Ulilin,Merauke,Papua,pixel
209752,2020-10-09,11:17:00,-7.438706874847412,138.8046875,8,aqua,3000,Tabonji,Merauke,Papua,pixel
209753,2020-10-09,11:17:00,-7.473964214324951,138.4874725341797,8,aqua,3000,Tabonji,Merauke,Papua,pixel
209754,2020-10-09,11:17:00,-7.292960166931152,139.63900756835938,8,aqua,3000,Edera,Mappi,Papua,pixel
209755,2020-10-09,11:17:00,-7.420804023742676,138.529296875,8,aqua,3000,Tabonji,Merauke,Papua,pixel
209756,2020-10-09,11:17:00,-7.282598972320557,139.45254516601562,8,aqua,3000,Edera,Mappi,Papua,pixel
209757,2020-10-09,11:17:00,-7.137412071228027,139.6320037841797,8,aqua,3000,Edera,Mappi,Papua,pixel
209758,2020-10-09,11:17:00,-7.051364421844482,139.5854949951172,8,aqua,3000,Edera,Mappi,Papua,pixel
209759,2020-10-09,11:17:00,-7.020570755004883,139.6086883544922,8,aqua,3000,Syahame,Mappi,Papua,pixel
209760,2020-10-09,11:17:00,-7.019290924072266,139.61769104003906,9,aqua,3000,Syahame,Mappi,Papua,pixel
209761,2020-10-09,11:17:00,-7.001334190368652,139.61509704589844,8,aqua,3000,Syahame,Mappi,Papua,pixel
209762,2020-10-09,11:17:00,-7.00253963470459,139.47691345214844,8,aqua,3000,Bamgi,Mappi,Papua,pixel
209763,2020-10-09,11:17:00,-7.012816905975342,139.46914672851562,8,aqua,3000,Bamgi,Mappi,Papua,pixel
209764,2020-10-09,11:17:00,-7.003818035125732,139.4678497314453,9,aqua,3000,Bamgi,Mappi,Papua,pixel
209765,2020-10-09,11:17:00,-6.953597068786621,139.5010528564453,8,aqua,3000,Bamgi,Mappi,Papua,pixel
209766,2020-10-09,11:17:00,-6.915075302124023,139.5139617919922,8,aqua,3000,Bamgi,Mappi,Papua,pixel
209767,2020-10-09,11:17:00,-6.924063205718994,139.5152587890625,8,aqua,3000,Bamgi,Mappi,Papua,pixel
209768,2020-10-09,11:17:00,-6.916353225708008,139.5049285888672,8,aqua,3000,Bamgi,Mappi,Papua,pixel
209769,2020-10-09,11:17:00,-6.6413750648498535,139.36334228515625,8,aqua,3000,Obaa,Mappi,Papua,pixel
209770,2020-10-09,11:17:00,-6.640097618103027,139.37240600585938,8,aqua,3000,Obaa,Mappi,Papua,pixel
209771,2020-10-09,11:17:00,-6.633568286895752,139.3564910888672,8,aqua,3000,Obaa,Mappi,Papua,pixel
209772,2020-10-09,11:17:00,-6.6336822509765625,139.0305633544922,8,aqua,3000,Nambionan Bapai,Mappi,Papua,pixel
209773,2020-10-09,11:17:00,-6.525674819946289,139.33448791503906,9,aqua,3000,Obaa,Mappi,Papua,pixel
209774,2020-10-09,11:17:00,-6.458827495574951,139.09620666503906,8,aqua,3000,Nambionan Bapai,Mappi,Papua,pixel
209775,2020-10-09,11:17:00,-6.4575324058532715,139.1053466796875,8,aqua,3000,Nambionan Bapai,Mappi,Papua,pixel
209776,2020-10-09,11:17:00,-6.333752155303955,138.67935180664062,8,aqua,3000,Kopay,Asmat,Papua,pixel
209777,2020-10-09,11:17:00,-6.332432270050049,138.68870544433594,8,aqua,3000,Kopay,Asmat,Papua,pixel
209778,2020-10-09,11:17:00,-3.477222204208374,139.47933959960938,8,aqua,3000,Benawa,Yalimo,Papua,pixel
209779,2020-10-09,11:17:00,-3.208488941192627,137.3614959716797,8,aqua,3000,Doufo,Puncak Jaya,Papua,pixel
209780,2020-10-09,11:17:00,-3.1638193130493164,137.2274627685547,8,aqua,3000,Doufo,Puncak Jaya,Papua,pixel
209781,2020-10-09,11:17:00,-3.180286407470703,137.04522705078125,8,aqua,3000,Doufo,Puncak Jaya,Papua,pixel
209782,2020-10-09,11:17:00,-2.6407153606414795,140.6225128173828,8,aqua,3000,Heram,Jayapura,Papua,pixel
