id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
333033,2021-08-05,01:43:38,2.83254147,98.74671936,8,noaa20,1125,Dolok Pardamean,Serdang Bedagai,Sumatera Utara,pixel
333034,2021-08-05,01:43:38,2.8330946,98.74318695,8,noaa20,1125,Dolok Pardamean,Serdang Bedagai,Sumatera Utara,pixel
333035,2021-08-05,01:43:38,2.8292191,98.74608612,8,noaa20,1125,Dolok Pardamean,Serdang Bedagai,Sumatera Utara,pixel
333036,2021-08-05,01:43:38,2.83199048,98.75024414,8,noaa20,1125,Dolok Pardamean,Serdang Bedagai,Sumatera Utara,pixel
333037,2021-08-05,01:43:38,0.54398429,110.42424011,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
333038,2021-08-05,01:43:38,-4.83763075,105.70241547,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
333039,2021-08-05,01:43:38,-4.83688545,105.69726562,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
333040,2021-08-05,01:43:38,-4.84240532,105.7016983,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
333041,2021-08-05,01:43:38,-4.84315443,105.70687866,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
333042,2021-08-05,01:43:38,-6.09658098,106.67235565,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
333043,2021-08-05,01:43:38,-6.2187171,107.32652283,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
333044,2021-08-05,01:43:38,-6.21745825,107.32654572,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
333045,2021-08-05,01:43:38,-6.1591053,106.73400116,8,noaa20,1125,Cengkareng,Jakarta Barat,Dki Jakarta,pixel
333046,2021-08-05,01:43:38,-6.15740395,106.53242493,8,noaa20,1125,Pasar Kemis,Tangerang,Banten,pixel
333047,2021-08-05,01:43:38,-6.31985474,107.16266632,8,noaa20,1125,Cikarang Pusat,Bekasi,Jawa Barat,pixel
333048,2021-08-05,01:43:38,-6.46100998,107.21137238,8,noaa20,1125,Bojongmangu,Bekasi,Jawa Barat,pixel
333049,2021-08-05,01:43:38,-6.46037102,106.93302155,8,noaa20,1125,Klapanunggal,Bogor,Jawa Barat,pixel
333050,2021-08-05,01:43:38,-6.70705128,108.402565,8,noaa20,1125,Gempol,Cirebon,Jawa Barat,pixel
