id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3296702,2021-04-26,13:22:52,2.82287264,97.8700943,8,snpp,1125,Sultan Daulat,Sulubussalam,Aceh,cluster
3296703,2021-04-26,13:22:52,3.3153584,97.94237518,8,snpp,1125,Lawe Sigala-Gala,Aceh Tenggara,Aceh,cluster
3296704,2021-04-26,13:22:52,-6.21740389,107.32697296,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3296705,2021-04-26,13:22:52,-6.09588671,106.67853546,8,snpp,1125,Kosambi,Tangerang,Banten,cluster
3296706,2021-04-26,13:22:52,-5.82455444,105.68263245,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,cluster
3296707,2021-04-26,13:22:52,-4.096821783333334,114.67763519666666,8,snpp,1399,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3296708,2021-04-26,13:22:52,-4.0843668,114.69329071,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3296709,2021-04-26,13:22:52,-3.96752111,115.06867472333333,8,snpp,1399,Jorong,Tanah Laut,Kalimantan Selatan,cluster
3296710,2021-04-26,13:22:52,-5.33157158,104.79548645,8,snpp,1125,Pugung,Tanggamus,Lampung,cluster
3296711,2021-04-26,13:22:52,-5.04644728,105.42652893,8,snpp,1125,Sukadana,Lampung Timur,Lampung,cluster
3296712,2021-04-26,13:22:52,-3.337026955,115.52346802,8,snpp,1280,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
3296713,2021-04-26,13:22:52,-4.42641783,105.14726257,8,snpp,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,cluster
3296714,2021-04-26,13:22:52,-4.35885477,105.36595917,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,cluster
3296715,2021-04-26,13:22:52,-4.35647964,104.51516724,8,snpp,1125,Nahuga,Way Kanan,Lampung,cluster
3296716,2021-04-26,13:22:52,-4.15102768,104.06800079,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3296717,2021-04-26,13:22:52,-4.2362175,102.87463379,8,snpp,1125,Semidang Alas,Seluma,Bengkulu,cluster
3296718,2021-04-26,13:22:52,-3.78643441,105.26838684,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
3296719,2021-04-26,13:22:52,-3.83794188,104.70618439,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3296720,2021-04-26,13:22:52,-4.05573654,102.59133148,8,snpp,1125,Seluma,Seluma,Bengkulu,cluster
3296721,2021-04-26,13:22:52,-3.74207973,103.75498199,7,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3296722,2021-04-26,13:22:52,-3.71049762,102.31076813,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
3296723,2021-04-26,13:22:52,-3.24852157,105.248909,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3296724,2021-04-26,13:22:52,-3.20129442,105.17706299,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3296725,2021-04-26,13:22:52,-3.35938096,104.00489807,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3296726,2021-04-26,13:22:52,-3.5212063799999997,102.147346495,8,snpp,1280,Air Besi,Bengkulu Utara,Bengkulu,cluster
3296727,2021-04-26,13:22:52,-3.31234956,102.97106934,8,snpp,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,cluster
3296728,2021-04-26,13:22:52,-2.86437511,104.6848526,8,snpp,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,cluster
3296729,2021-04-26,13:22:52,-3.07284093,101.84679413,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3296730,2021-04-26,13:22:52,-2.4347775,105.96593475,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3296731,2021-04-26,13:22:52,-1.297316315,113.08079147000001,8,snpp,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3296732,2021-04-26,13:22:52,-2.9944350699999998,101.770515445,8,snpp,1280,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3296733,2021-04-26,13:22:52,-2.36404037,105.90625763,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3296734,2021-04-26,13:22:52,-2.35439754,105.9463501,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3296735,2021-04-26,13:22:52,-2.33841705,105.95906067,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3296736,2021-04-26,13:22:52,-2.2735346166666663,106.03512573333335,8,snpp,1399,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3296737,2021-04-26,13:22:52,-2.29417944,105.90673065,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3296738,2021-04-26,13:22:52,-2.2877686,105.85677338,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3296739,2021-04-26,13:22:52,-2.2496593,105.90003204,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3296740,2021-04-26,13:22:52,-2.88534737,101.5109787,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3296741,2021-04-26,13:22:52,-2.06549835,105.96627808,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3296742,2021-04-26,13:22:52,-2.72434378,101.50493622,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3296743,2021-04-26,13:22:52,-0.83352733,113.45133972,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
3296744,2021-04-26,13:22:52,-1.93429315,105.26894379,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3296745,2021-04-26,13:22:52,-1.13708341,109.66669464,8,snpp,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,cluster
3296746,2021-04-26,13:22:52,-1.646894455,105.98484039,8,snpp,1280,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3296747,2021-04-26,13:22:52,-2.331113575,100.90517807,8,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3296748,2021-04-26,13:22:52,-2.0726364850000003,100.88043213,8,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3296749,2021-04-26,13:22:52,-0.79327267,109.26783752,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3296750,2021-04-26,13:22:52,-0.123628915,111.913402555,8,snpp,1280,Nangamau,Sintang,Kalimantan Barat,cluster
3296751,2021-04-26,13:22:52,-0.3294515,110.28517151,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3296752,2021-04-26,13:22:52,-0.0681879,111.94837952,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3296753,2021-04-26,13:22:52,-0.2551377,109.349025725,8,snpp,1280,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3296754,2021-04-26,13:22:52,0.30059531,109.26609802,8,snpp,1125,Mandor,Landak,Kalimantan Barat,cluster
3296755,2021-04-26,13:22:52,0.71955341,109.72355652,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
3296756,2021-04-26,13:22:52,1.06875014,111.9371109,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
