id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
420744,2021-11-26,12:19:16,-9.78126526,124.76119232,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
420745,2021-11-26,12:19:16,-9.80445385,120.55072021,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
420746,2021-11-26,12:19:16,-8.20694351,122.77076721,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
420747,2021-11-26,12:19:16,-8.20976543,122.77495575,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
420748,2021-11-26,12:19:16,-4.8620863,122.85861206,8,noaa20,1125,Warokumba Selatan,Muna,Sulawesi Tenggara,pixel
420749,2021-11-26,12:19:16,-4.63507175,121.90289307,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
420750,2021-11-26,12:19:16,-4.7146616,120.36421967,8,noaa20,1125,Sibulue,Bone,Sulawesi Selatan,pixel
420751,2021-11-26,12:19:16,-4.45041943,121.73708344,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
420752,2021-11-26,12:19:16,-4.32059431,122.07777405,8,noaa20,1125,Lalembuu,Konawe Selatan,Sulawesi Tenggara,pixel
420753,2021-11-26,12:19:16,-4.23548269,122.22007751,8,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
420754,2021-11-26,12:19:16,-4.20259476,122.25302124,8,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
420755,2021-11-26,12:19:16,-4.20202303,122.25675201,8,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
420756,2021-11-26,12:19:16,-4.09926844,122.53208923,8,noaa20,1125,Moramo Utara,Konawe Selatan,Sulawesi Tenggara,pixel
420757,2021-11-26,12:19:16,-3.96234775,122.22045898,8,noaa20,1125,Uepai,Konawe,Sulawesi Tenggara,pixel
420758,2021-11-26,12:19:16,-3.90369439,122.41635895,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420759,2021-11-26,12:19:16,-3.90310144,122.42017365,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420760,2021-11-26,12:19:16,-4.30039215,119.82991791,8,noaa20,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
420761,2021-11-26,12:19:16,-3.82730579,122.09661102,8,noaa20,1125,Anggaberi,Konawe,Sulawesi Tenggara,pixel
420762,2021-11-26,12:19:16,-4.11728191,119.82889557,8,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
420763,2021-11-26,12:19:16,-4.12111473,119.82594299,8,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
420764,2021-11-26,12:19:16,-2.78685045,120.23326874,8,noaa20,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
420765,2021-11-26,12:19:16,-2.69880819,120.32234955,8,noaa20,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
420766,2021-11-26,12:19:16,-2.66806793,119.18178558,8,noaa20,1125,Tabulahan,Mamasa,Sulawesi Barat,pixel
420767,2021-11-26,12:19:16,-2.47633862,119.57572937,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
420768,2021-11-26,12:19:16,-2.12205553,121.43312836,8,noaa20,1125,Petasia Timur,Morowali Utara,Sulawesi Selatan,pixel
420769,2021-11-26,12:19:16,-2.08567429,121.35381317,8,noaa20,1125,Petasia Timur,Morowali Utara,Sulawesi Selatan,pixel
420770,2021-11-26,12:19:16,-1.5420388,122.94348907,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
420771,2021-11-26,12:19:16,-1.69290555,121.74482727,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
420772,2021-11-26,12:19:16,-1.69561553,121.74615479,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
420773,2021-11-26,12:19:16,-1.03069532,123.2851181,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
420774,2021-11-26,12:19:16,-0.96385098,123.22296143,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
420775,2021-11-26,12:19:16,-0.61136216,123.22544098,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
420776,2021-11-26,12:19:16,-0.45363116,119.82150269,8,noaa20,1125,Sindue Tombusambora,Donggala,Sulawesi Tengah,pixel
420777,2021-11-26,12:19:16,-0.36434066,119.96339417,8,noaa20,1125,Toribulu,Parigimoutong,Sulawesi Tengah,pixel
420778,2021-11-26,12:19:16,-1.35207474,113.10798645,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
420779,2021-11-26,12:19:16,-1.11493254,113.41952515,8,noaa20,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
420780,2021-11-26,12:19:16,-1.11651087,113.41874695,8,noaa20,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
420781,2021-11-26,12:19:16,-0.41209242,116.62890625,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
420782,2021-11-26,12:19:16,3.97781801,117.35919189,8,noaa20,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
