id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
308297,2021-07-21,10:05:27,-6.652073,105.887455,7,landsat8,90,Munjul,Pandeglang,Banten,pixel
308298,2021-07-21,10:05:27,-5.968993,106.083869,7,landsat8,90,Bojonegara,Serang,Banten,pixel
308299,2021-07-21,10:05:27,-5.968722,106.083869,9,landsat8,90,Bojonegara,Serang,Banten,pixel
308300,2021-07-21,10:05:27,-6.417145,106.130895,9,landsat8,90,Cikulur,Lebak,Banten,pixel
308301,2021-07-21,10:05:27,-6.416874,106.130623,9,landsat8,90,Cikulur,Lebak,Banten,pixel
308302,2021-07-21,10:05:27,-6.188258,106.314755,8,landsat8,90,Kibin,Serang,Banten,pixel
308303,2021-07-21,10:05:27,-6.188258,106.314483,8,landsat8,90,Kibin,Serang,Banten,pixel
308304,2021-07-21,10:05:27,-6.177921,106.325573,7,landsat8,90,Kibin,Serang,Banten,pixel
308305,2021-07-21,10:05:27,-6.195817,106.329955,8,landsat8,90,Kibin,Serang,Banten,pixel
308306,2021-07-21,10:05:27,-6.195545,106.329954,8,landsat8,90,Kibin,Serang,Banten,pixel
