id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3367594,2021-08-18,00:56:48,0.67975658,117.56196594,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3367595,2021-08-18,00:56:48,0.64553332,117.55401611,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3367596,2021-08-18,00:56:48,-2.21180129,115.49419403,8,noaa20,1125,Murungpudak,Tabalong,Kalimantan Selatan,cluster
3367597,2021-08-18,00:56:48,-6.727856635,111.03733063,8,noaa20,1280,Pati,Pati,Jawa Tengah,cluster
3367598,2021-08-18,00:56:48,-6.84631634,111.53582001,8,noaa20,1125,Sale,Rembang,Jawa Tengah,cluster
3367599,2021-08-18,00:56:48,-6.85171127,111.54753876,8,noaa20,1125,Sale,Rembang,Jawa Tengah,cluster
3367600,2021-08-18,00:56:48,-6.28484488,107.86434937,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3367601,2021-08-18,00:56:48,-6.21666431,107.32687378,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3367602,2021-08-18,00:56:48,-7.09612894,112.94281769,8,noaa20,1125,Galis,Bangkalan,Jawa Timur,cluster
3367603,2021-08-18,00:56:48,-6.9437952,111.22980499,8,noaa20,1125,Todanan,Blora,Jawa Tengah,cluster
3367604,2021-08-18,00:56:48,-6.35444069,107.09050751,8,noaa20,1125,Cikarang Selatan,Bekasi,Jawa Barat,cluster
3367605,2021-08-18,00:56:48,-6.54875517,108.09278107,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3367606,2021-08-18,00:56:48,-6.56923246,108.17913818,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
3367607,2021-08-18,00:56:48,-7.2941699,111.74946594,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
3367608,2021-08-18,00:56:48,-6.845397,108.61573792,8,noaa20,1125,Lemahabang,Cirebon,Jawa Barat,cluster
3367609,2021-08-18,00:56:48,-7.05783606,109.55994415,8,noaa20,1125,Kajen,Pekalongan,Jawa Tengah,cluster
3367610,2021-08-18,00:56:48,-7.68883038,111.86837006,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,cluster
3367611,2021-08-18,00:56:48,-7.68156052,111.41771698,8,noaa20,1125,Kawedanan,Magetan,Jawa Timur,cluster
3367612,2021-08-18,00:56:48,-7.546109749999999,110.43944784307693,8,noaa20,2102,Srumbung,Magelang,Jawa Tengah,cluster
3367613,2021-08-18,00:56:48,-7.80392122,111.34262085,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,cluster
3367614,2021-08-18,00:56:48,-8.34991741,113.4703064,8,noaa20,1125,Puger,Jember,Jawa Timur,cluster
3367615,2021-08-18,00:56:48,-9.554514885,119.84592819,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3367616,2021-08-18,00:56:48,-9.72139072,120.44452667,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3367617,2021-08-18,00:56:48,-10.1813736,120.63798523,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
