id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3374286,2021-09-01,01:37:43,-2.22320986,103.79845428,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3374287,2021-09-01,01:37:43,-6.28408384,107.86263275,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3374288,2021-09-01,01:37:43,-6.21836281,107.32686615,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3374289,2021-09-01,01:37:43,-6.26682639,107.32543945500001,8,noaa20,1280,Karawang Barat,Karawang,Jawa Barat,cluster
3374290,2021-09-01,01:37:43,-6.54686928,108.09500122,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3374291,2021-09-01,01:37:43,-6.56967926,108.18158722,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
3374292,2021-09-01,01:37:43,-6.39944649,106.91931915,8,noaa20,1125,Gunungputri,Bogor,Jawa Barat,cluster
3374293,2021-09-01,01:37:43,-6.70780277,108.40222931,8,noaa20,1125,Gempol,Cirebon,Jawa Barat,cluster
3374294,2021-09-01,01:37:43,-7.543751867368421,110.44198728789475,8,noaa20,2384,Srumbung,Magelang,Jawa Tengah,cluster
3374295,2021-09-01,01:37:43,-7.7686162,112.00375366,8,noaa20,1125,Grogol,Kediri,Jawa Timur,cluster
