id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
131871,2020-08-18,12:37:10,-10.61345387,123.35655212,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
131872,2020-08-18,12:37:10,-10.26430321,123.65589142,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
131873,2020-08-18,12:37:10,-10.26629257,123.65468597,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
131874,2020-08-18,12:37:10,-10.04087734,123.83321381,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
131875,2020-08-18,12:37:10,-9.87104702,123.72671509,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
131876,2020-08-18,12:37:10,-9.76642418,123.81306458,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
131877,2020-08-18,12:37:10,-10.00089455,120.21009827,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
131878,2020-08-18,12:37:10,-10.00022984,120.21417236,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
131879,2020-08-18,12:37:10,-9.98169613,120.18930817,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
131880,2020-08-18,12:37:10,-9.98191547,120.18901825,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
131881,2020-08-18,12:37:10,-9.95637226,120.27726746,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
131882,2020-08-18,12:37:10,-9.93753242,120.04699707,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
131883,2020-08-18,12:37:10,-9.89321709,120.13565063,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
131884,2020-08-18,12:37:10,-9.88195229,120.13430023,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
131885,2020-08-18,12:37:10,-9.8823595,120.13356018,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
131886,2020-08-18,12:37:10,-9.86941338,120.04965973,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
131887,2020-08-18,12:37:10,-9.89510918,119.84337616,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
131888,2020-08-18,12:37:10,-9.83627605,120.04758453,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
131889,2020-08-18,12:37:10,-9.85913086,119.88375092,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
131890,2020-08-18,12:37:10,-9.72305775,119.78065491,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
131891,2020-08-18,12:37:10,-9.66646385,119.5959549,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
131892,2020-08-18,12:37:10,-9.58713913,119.94026947,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
131893,2020-08-18,12:37:10,-9.58402157,119.94313812,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
131894,2020-08-18,12:37:10,-9.5835371,119.93958282,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
131895,2020-08-18,12:37:10,-8.15771008,127.82961273,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
131896,2020-08-18,12:37:10,-9.6380949,119.16413879,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
131897,2020-08-18,12:37:10,-9.55322361,119.51176453,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
131898,2020-08-18,12:37:10,-9.52505398,119.57775116,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
131899,2020-08-18,12:37:10,-9.52861404,119.57829285,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
131900,2020-08-18,12:37:10,-9.41947842,119.51257324,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
131901,2020-08-18,12:37:10,-8.48459816,124.13892365,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
131902,2020-08-18,12:37:10,-8.37369251,123.9549942,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
131903,2020-08-18,12:37:10,-8.37468719,123.95307159,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
131904,2020-08-18,12:37:10,-8.64532185,122.27980042,8,noaa20,1125,Kewapante,Sikka,Nusa Tenggara Timur,pixel
131905,2020-08-18,12:37:10,-8.52463341,122.94948578,7,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
131906,2020-08-18,12:37:10,-8.44281769,123.08073425,7,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
131907,2020-08-18,12:37:10,-8.51391411,122.52494812,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
131908,2020-08-18,12:37:10,-8.51609993,122.52598572,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
131909,2020-08-18,12:37:10,-8.74305058,120.87628937,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
131910,2020-08-18,12:37:10,-8.58934116,121.00634766,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
131911,2020-08-18,12:37:10,-8.59314632,121.00746918,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
131912,2020-08-18,12:37:10,-8.57419586,120.95341492,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
131913,2020-08-18,12:37:10,-8.55904102,120.99640656,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
131914,2020-08-18,12:37:10,-8.83387661,117.83375549,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
131915,2020-08-18,12:37:10,-8.74946594,118.26824951,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
131916,2020-08-18,12:37:10,-8.73768997,118.23190308,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
131917,2020-08-18,12:37:10,-8.74109268,118.23240662,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
131918,2020-08-18,12:37:10,-8.74418068,117.92321777,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
131919,2020-08-18,12:37:10,-8.7436142,117.92684937,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
131920,2020-08-18,12:37:10,-8.74195766,117.89324188,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
131921,2020-08-18,12:37:10,-8.6747551,118.21118927,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
131922,2020-08-18,12:37:10,-8.66293907,118.23860931,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
131923,2020-08-18,12:37:10,-8.66330338,118.23957825,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
131924,2020-08-18,12:37:10,-8.51335907,118.72285461,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
131925,2020-08-18,12:37:10,-8.54440975,118.34879303,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
131926,2020-08-18,12:37:10,-8.65898705,117.6184082,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
131927,2020-08-18,12:37:10,-8.46337318,118.82507324,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
131928,2020-08-18,12:37:10,-8.46504784,118.82515717,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
131929,2020-08-18,12:37:10,-8.54442024,118.28010559,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
131930,2020-08-18,12:37:10,-8.51168251,118.40096283,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
131931,2020-08-18,12:37:10,-8.47015476,118.62224579,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
131932,2020-08-18,12:37:10,-8.47359753,118.62284851,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
131933,2020-08-18,12:37:10,-8.52388763,118.29988861,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
131934,2020-08-18,12:37:10,-8.49901295,118.43725586,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
131935,2020-08-18,12:37:10,-8.48338127,118.49238586,7,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
131936,2020-08-18,12:37:10,-8.48865223,118.45863342,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
131937,2020-08-18,12:37:10,-8.45681953,118.63963318,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
131938,2020-08-18,12:37:10,-8.47819614,118.50302887,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
131939,2020-08-18,12:37:10,-8.49758053,118.3564682,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
131940,2020-08-18,12:37:10,-8.49701023,118.36011505,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
131941,2020-08-18,12:37:10,-8.49358273,118.3596344,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
131942,2020-08-18,12:37:10,-8.48905945,118.34376526,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
131943,2020-08-18,12:37:10,-8.59710598,117.6486969,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
131944,2020-08-18,12:37:10,-8.59655952,117.65223694,7,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
131945,2020-08-18,12:37:10,-8.71017647,116.82295227,7,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
131946,2020-08-18,12:37:10,-8.45028496,118.34533691,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
131947,2020-08-18,12:37:10,-8.36975479,118.83055115,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
131948,2020-08-18,12:37:10,-8.4463644,118.32577515,7,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
131949,2020-08-18,12:37:10,-8.42644405,118.31851959,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
131950,2020-08-18,12:37:10,-8.42986012,118.31903839,7,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
131951,2020-08-18,12:37:10,-8.56798649,117.42162323,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
131952,2020-08-18,12:37:10,-8.40890217,118.27381134,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
131953,2020-08-18,12:37:10,-8.53453922,117.3946991,7,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
131954,2020-08-18,12:37:10,-8.38535023,118.33507538,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
131955,2020-08-18,12:37:10,-8.37966251,118.32662201,7,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
131956,2020-08-18,12:37:10,-8.59547138,116.81897736,7,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
131957,2020-08-18,12:37:10,-8.3393631,118.17940521,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
131958,2020-08-18,12:37:10,-8.43788242,117.51727295,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
131959,2020-08-18,12:37:10,-8.44006157,117.50306702,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
131960,2020-08-18,12:37:10,-8.43951797,117.50661469,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
131961,2020-08-18,12:37:10,-8.2811203,118.46450806,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
131962,2020-08-18,12:37:10,-8.27480793,118.45983887,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
131963,2020-08-18,12:37:10,-8.32894993,118.06687927,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
131964,2020-08-18,12:37:10,-8.33233356,118.06744385,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
131965,2020-08-18,12:37:10,-8.41670704,117.52135468,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
131966,2020-08-18,12:37:10,-8.42366982,117.43156433,7,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
131967,2020-08-18,12:37:10,-8.34057045,117.83599091,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
131968,2020-08-18,12:37:10,-8.13095474,119.05523682,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
131969,2020-08-18,12:37:10,-8.32091141,117.80706024,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
131970,2020-08-18,12:37:10,-8.32427883,117.80757904,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
131971,2020-08-18,12:37:10,-8.38785172,116.68978119,7,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
131972,2020-08-18,12:37:10,-8.14973164,113.12474823,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
131973,2020-08-18,12:37:10,-7.83901596,114.24385834,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
131974,2020-08-18,12:37:10,-7.88243008,113.92603302,8,noaa20,1125,Tapen,Bondowoso,Jawa Timur,pixel
131975,2020-08-18,12:37:10,-8.17024708,110.83526611,8,noaa20,1125,Paranggupito,Wonogiri,Jawa Tengah,pixel
131976,2020-08-18,12:37:10,-7.93200779,111.37992096,8,noaa20,1125,Jambon,Ponorogo,Jawa Timur,pixel
131977,2020-08-18,12:37:10,-8.03623867,110.55854797,8,noaa20,1125,Paliyan,Gunung Kidul,Di Yogyakarta,pixel
131978,2020-08-18,12:37:10,-7.56572628,112.64099121,8,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,pixel
131979,2020-08-18,12:37:10,-7.54351521,112.66459656,8,noaa20,1125,Krembung,Sidoarjo,Jawa Timur,pixel
131980,2020-08-18,12:37:10,-7.54377222,111.76937866,7,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
131981,2020-08-18,12:37:10,-7.54732323,111.74475861,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
131982,2020-08-18,12:37:10,-7.5466094,111.74971008,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
131983,2020-08-18,12:37:10,-7.43528175,111.86450958,8,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,pixel
131984,2020-08-18,12:37:10,-7.43461132,111.86934662,8,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,pixel
131985,2020-08-18,12:37:10,-7.43749619,111.86637878,8,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,pixel
131986,2020-08-18,12:37:10,-7.43435001,111.86087799,8,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,pixel
131987,2020-08-18,12:37:10,-7.22243738,113.10810852,7,noaa20,1125,Sreseh,Sampang,Jawa Timur,pixel
131988,2020-08-18,12:37:10,-7.17412758,113.00032043,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,pixel
131989,2020-08-18,12:37:10,-7.17188311,112.99887085,7,noaa20,1125,Modung,Bangkalan,Jawa Timur,pixel
131990,2020-08-18,12:37:10,-7.17051125,112.99980927,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,pixel
131991,2020-08-18,12:37:10,-7.24064255,112.47280884,7,noaa20,1125,Benjeng,Gresik,Jawa Timur,pixel
131992,2020-08-18,12:37:10,-7.24265385,112.47137451,7,noaa20,1125,Benjeng,Gresik,Jawa Timur,pixel
131993,2020-08-18,12:37:10,-7.16293192,112.92572784,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,pixel
131994,2020-08-18,12:37:10,-7.16656256,112.92623901,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,pixel
131995,2020-08-18,12:37:10,-7.19880247,112.52561188,8,noaa20,1125,Duduk Sampeyan,Gresik,Jawa Timur,pixel
131996,2020-08-18,12:37:10,-7.31491327,111.34942627,8,noaa20,1125,Jati,Blora,Jawa Tengah,pixel
131997,2020-08-18,12:37:10,-7.10017061,111.76493073,8,noaa20,1125,Malo,Bojonegoro,Jawa Timur,pixel
131998,2020-08-18,12:37:10,-7.01187754,112.0535965,8,noaa20,1125,Semanding,Tuban,Jawa Timur,pixel
131999,2020-08-18,12:37:10,-6.96502733,112.24826813,8,noaa20,1125,Laren,Lamongan,Jawa Timur,pixel
132000,2020-08-18,12:37:10,-6.91969204,112.48842621,8,noaa20,1125,Ujungpangkah,Gresik,Jawa Timur,pixel
132001,2020-08-18,12:37:10,-6.92339849,112.48894501,8,noaa20,1125,Panceng,Gresik,Jawa Timur,pixel
132002,2020-08-18,12:37:10,-6.92161798,112.485672,8,noaa20,1125,Panceng,Gresik,Jawa Timur,pixel
132003,2020-08-18,12:37:10,-6.96416521,112.17087555,8,noaa20,1125,Palang,Tuban,Jawa Timur,pixel
132004,2020-08-18,12:37:10,-6.96464491,112.16911316,8,noaa20,1125,Palang,Tuban,Jawa Timur,pixel
132005,2020-08-18,12:37:10,-6.9526062,112.1971817,8,noaa20,1125,Palang,Tuban,Jawa Timur,pixel
132006,2020-08-18,12:37:10,-6.9519434,112.20170593,7,noaa20,1125,Palang,Tuban,Jawa Timur,pixel
132007,2020-08-18,12:37:10,-7.17000294,110.58363342,8,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,pixel
132008,2020-08-18,12:37:10,-7.17380238,110.55702972,8,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,pixel
132009,2020-08-18,12:37:10,-7.12194586,110.74254608,8,noaa20,1125,Karangrayung,Grobogan,Jawa Tengah,pixel
132010,2020-08-18,12:37:10,-5.67346144,119.64997101,7,noaa20,1125,Tamalatea,Jeneponto,Sulawesi Selatan,pixel
132011,2020-08-18,12:37:10,-5.67720222,119.65057373,7,noaa20,1125,Tamalatea,Jeneponto,Sulawesi Selatan,pixel
132012,2020-08-18,12:37:10,-6.95726967,110.96717834,8,noaa20,1125,Sukolilo,Pati,Jawa Tengah,pixel
132013,2020-08-18,12:37:10,-6.83516026,111.27006531,8,noaa20,1125,Sumber,Rembang,Jawa Tengah,pixel
132014,2020-08-18,12:37:10,-6.77073193,111.52439117,8,noaa20,1125,Pamotan,Rembang,Jawa Tengah,pixel
132015,2020-08-18,12:37:10,-5.46014833,119.89653778,8,noaa20,1125,Rumbia,Jeneponto,Sulawesi Selatan,pixel
132016,2020-08-18,12:37:10,-6.77563334,110.78375244,8,noaa20,1125,Kaliwungu,Kudus,Jawa Tengah,pixel
132017,2020-08-18,12:37:10,-7.04283381,106.64886475,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,pixel
132018,2020-08-18,12:37:10,-7.04234266,106.65251923,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,pixel
132019,2020-08-18,12:37:10,-7.0418539,106.65614319,7,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,pixel
132020,2020-08-18,12:37:10,-6.91920185,107.24655151,8,noaa20,1125,Bojong Picung,Cianjur,Jawa Barat,pixel
132021,2020-08-18,12:37:10,-6.91875935,107.24988556,8,noaa20,1125,Bojong Picung,Cianjur,Jawa Barat,pixel
132022,2020-08-18,12:37:10,-6.91362906,107.24829102,8,noaa20,1125,Bojong Picung,Cianjur,Jawa Barat,pixel
132023,2020-08-18,12:37:10,-6.91405725,107.24507141,8,noaa20,1125,Bojong Picung,Cianjur,Jawa Barat,pixel
132024,2020-08-18,12:37:10,-3.65729189,121.80795288,8,noaa20,1125,Asinua,Konawe,Sulawesi Tenggara,pixel
132025,2020-08-18,12:37:10,-3.49472666,122.25279236,8,noaa20,1125,Molawe,Konawe Utara,Sulawesi Tenggara,pixel
132026,2020-08-18,12:37:10,-3.50056052,118.90927887,8,noaa20,1125,Pamboang,Majene,Sulawesi Barat,pixel
132027,2020-08-18,12:37:10,-2.831388,122.17421722,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
132028,2020-08-18,12:37:10,-2.60358572,120.93822479,8,noaa20,1125,Angkona,Luwu Timur,Sulawesi Selatan,pixel
132029,2020-08-18,12:37:10,-2.61440778,120.81565094,8,noaa20,1125,Wotu,Luwu Timur,Sulawesi Selatan,pixel
132030,2020-08-18,12:37:10,-1.45854259,127.4355011,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
132031,2020-08-18,12:37:10,-1.45775986,127.44022369,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
132032,2020-08-18,12:37:10,-1.46063304,127.43880463,7,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
132033,2020-08-18,12:37:10,-1.46138573,127.43405151,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
132034,2020-08-18,12:37:10,-3.17314839,115.23899078,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
132035,2020-08-18,12:37:10,-2.49495053,119.46221924,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
132036,2020-08-18,12:37:10,-2.4988122,119.4628067,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
132037,2020-08-18,12:37:10,-2.50157404,119.46003723,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
132038,2020-08-18,12:37:10,-2.49689579,119.4648056,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
132039,2020-08-18,12:37:10,-3.0835793,115.22502136,8,noaa20,1125,Telaga Bauntung,Banjar,Kalimantan Selatan,pixel
132040,2020-08-18,12:37:10,-2.63241029,114.79815674,8,noaa20,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
132041,2020-08-18,12:37:10,-2.63572192,114.79865265,8,noaa20,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
132042,2020-08-18,12:37:10,-2.59475255,114.77843475,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
132043,2020-08-18,12:37:10,-2.59423232,114.78187561,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
132044,2020-08-18,12:37:10,-2.51197433,115.25867462,8,noaa20,1125,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,pixel
132045,2020-08-18,12:37:10,-2.51145267,115.26212311,8,noaa20,1125,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,pixel
132046,2020-08-18,12:37:10,-2.57649827,114.83209229,8,noaa20,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
132047,2020-08-18,12:37:10,-2.44232845,115.65018463,8,noaa20,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
132048,2020-08-18,12:37:10,-2.44561338,115.44893646,8,noaa20,1125,Batu Mandi,Balangan,Kalimantan Selatan,pixel
132049,2020-08-18,12:37:10,-2.44509172,115.45239258,8,noaa20,1125,Batu Mandi,Balangan,Kalimantan Selatan,pixel
132050,2020-08-18,12:37:10,-2.54579353,114.74242401,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
132051,2020-08-18,12:37:10,-2.55241823,114.74342346,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
132052,2020-08-18,12:37:10,-2.53276157,114.8285675,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
132053,2020-08-18,12:37:10,-2.38369679,115.63380432,8,noaa20,1125,Juai,Balangan,Kalimantan Selatan,pixel
132054,2020-08-18,12:37:10,-2.4333899,115.30621338,8,noaa20,1125,Banjang,Hulu Sungai Utara,Kalimantan Selatan,pixel
132055,2020-08-18,12:37:10,-2.32810211,115.57537842,8,noaa20,1125,Juai,Balangan,Kalimantan Selatan,pixel
132056,2020-08-18,12:37:10,-2.26866412,115.38652802,8,noaa20,1125,Tanta,Tabalong,Kalimantan Selatan,pixel
132057,2020-08-18,12:37:10,-2.35338426,114.80461884,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
132058,2020-08-18,12:37:10,-2.3528645,114.80805969,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
132059,2020-08-18,12:37:10,-2.1514473,115.64382935,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,pixel
132060,2020-08-18,12:37:10,-2.10611892,115.60746765,8,noaa20,1125,Upau,Tabalong,Kalimantan Selatan,pixel
132061,2020-08-18,12:37:10,-2.03049231,115.61384583,8,noaa20,1125,Upau,Tabalong,Kalimantan Selatan,pixel
132062,2020-08-18,12:37:10,-1.95262945,115.97202301,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,pixel
132063,2020-08-18,12:37:10,-2.01583767,115.30748749,8,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
132064,2020-08-18,12:37:10,-0.95657223,121.67860413,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
132065,2020-08-18,12:37:10,-0.95566845,121.68418884,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
132066,2020-08-18,12:37:10,-0.95642757,121.68029785,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
132067,2020-08-18,12:37:10,-0.9518078,121.67980957,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
132068,2020-08-18,12:37:10,-2.204252,111.46064758,8,noaa20,1125,Bulik,Lamandau,Kalimantan Tengah,pixel
132069,2020-08-18,12:37:10,-2.20252919,111.46406555,8,noaa20,1125,Bulik,Lamandau,Kalimantan Tengah,pixel
132070,2020-08-18,12:37:10,-2.57555175,106.58642578,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
132071,2020-08-18,12:37:10,-1.10924101,115.49130249,8,noaa20,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
132072,2020-08-18,12:37:10,-1.11256135,115.49179077,8,noaa20,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
132073,2020-08-18,12:37:10,-0.29705322,117.195961,8,noaa20,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,pixel
132074,2020-08-18,12:37:10,0.85701638,123.42893219,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
132075,2020-08-18,12:37:10,0.76092887,122.49251556,8,noaa20,1125,Asparaga,Gorontalo,Gorontalo,pixel
132076,2020-08-18,12:37:10,-0.03435406,115.71377563,8,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,pixel
132077,2020-08-18,12:37:10,-0.00969325,115.69568634,8,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,pixel
132078,2020-08-18,12:37:10,1.00703323,121.51856232,8,noaa20,1125,Bokat,Buol,Sulawesi Tengah,pixel
132079,2020-08-18,12:37:10,0.38046953,115.4265213,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
