id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
344537,2021-08-25,08:58:52,-10.477487,121.929482,9,landsat8,90,Sabu Tengah,Sabu Raijua,Nusa Tenggara Timur,pixel
344538,2021-08-25,08:58:52,-10.477216,121.929483,9,landsat8,90,Sabu Tengah,Sabu Raijua,Nusa Tenggara Timur,pixel
344539,2021-08-25,08:58:52,-8.681625,121.235812,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
344540,2021-08-25,08:58:52,-8.681354,121.235813,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
344541,2021-08-25,08:58:52,-8.582358,121.297316,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
344542,2021-08-25,08:58:52,-8.582087,121.297317,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
344543,2021-08-25,08:58:52,-8.58236,121.297589,8,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
344544,2021-08-25,08:58:52,-8.582631,121.297588,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
344545,2021-08-25,08:58:52,-8.582902,121.297586,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
344546,2021-08-25,08:58:52,-8.582632,121.29786,8,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
344547,2021-08-25,08:58:52,-8.582903,121.297859,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
344548,2021-08-25,08:58:52,-8.582905,121.298131,8,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
344549,2021-08-25,08:58:52,-8.58454,121.300032,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
344550,2021-08-25,08:58:52,-8.584539,121.299759,8,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
344551,2021-08-25,08:58:52,-8.58427,121.300305,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
344552,2021-08-25,08:58:52,-8.584542,121.300304,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
344553,2021-08-25,08:58:52,-8.584272,121.300578,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
344554,2021-08-25,08:58:52,-8.584543,121.300577,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
344555,2021-08-25,08:58:52,-8.53528,121.674951,8,landsat8,90,Detusoko,Ende,Nusa Tenggara Timur,pixel
344556,2021-08-25,08:58:52,-8.577407,121.697428,9,landsat8,90,Detusoko,Ende,Nusa Tenggara Timur,pixel
344557,2021-08-25,08:58:52,-8.577406,121.697156,9,landsat8,90,Detusoko,Ende,Nusa Tenggara Timur,pixel
344558,2021-08-25,08:58:52,-8.718639,121.83028,8,landsat8,90,Wolowaru,Ende,Nusa Tenggara Timur,pixel
344559,2021-08-25,08:58:52,-8.478869,121.947923,9,landsat8,90,Maurole,Ende,Nusa Tenggara Timur,pixel
344560,2021-08-25,08:58:52,-8.478598,121.947924,9,landsat8,90,Maurole,Ende,Nusa Tenggara Timur,pixel
344561,2021-08-25,08:58:52,-8.476977,121.950653,9,landsat8,90,Maurole,Ende,Nusa Tenggara Timur,pixel
344562,2021-08-25,08:58:52,-8.476977,121.950381,9,landsat8,90,Maurole,Ende,Nusa Tenggara Timur,pixel
344563,2021-08-25,08:58:52,-8.509087,121.985996,7,landsat8,90,Maurole,Ende,Nusa Tenggara Timur,pixel
344564,2021-08-25,08:58:52,-8.659943,121.987232,7,landsat8,90,Paga,Sikka,Nusa Tenggara Timur,pixel
344565,2021-08-25,08:58:52,-8.630162,122.011848,7,landsat8,90,Paga,Sikka,Nusa Tenggara Timur,pixel
344566,2021-08-25,08:58:52,-8.630161,122.011575,9,landsat8,90,Paga,Sikka,Nusa Tenggara Timur,pixel
344567,2021-08-25,08:58:52,-8.791337,122.016607,7,landsat8,90,Paga,Sikka,Nusa Tenggara Timur,pixel
344568,2021-08-25,08:58:52,-8.791337,122.016334,8,landsat8,90,Paga,Sikka,Nusa Tenggara Timur,pixel
344569,2021-08-25,08:58:52,-8.556765,122.064646,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344570,2021-08-25,08:58:52,-8.556494,122.064646,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344571,2021-08-25,08:58:52,-8.556223,122.06492,7,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344572,2021-08-25,08:58:52,-8.556495,122.064919,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344573,2021-08-25,08:58:52,-8.556766,122.064918,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344574,2021-08-25,08:58:52,-8.556495,122.065192,7,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344575,2021-08-25,08:58:52,-8.549441,122.065209,8,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344576,2021-08-25,08:58:52,-8.549983,122.064935,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344577,2021-08-25,08:58:52,-8.549984,122.065207,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344578,2021-08-25,08:58:52,-8.549442,122.065481,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344579,2021-08-25,08:58:52,-8.548899,122.065483,8,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344580,2021-08-25,08:58:52,-8.54917,122.065482,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344581,2021-08-25,08:58:52,-8.5489,122.065755,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344582,2021-08-25,08:58:52,-8.549171,122.065755,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344583,2021-08-25,08:58:52,-8.549442,122.065754,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344584,2021-08-25,08:58:52,-8.549443,122.066026,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344585,2021-08-25,08:58:52,-8.549714,122.066026,8,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344586,2021-08-25,08:58:52,-8.549715,122.066298,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344587,2021-08-25,08:58:52,-8.549716,122.066571,8,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344588,2021-08-25,08:58:52,-8.549716,122.066844,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344589,2021-08-25,08:58:52,-8.549988,122.066843,8,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344590,2021-08-25,08:58:52,-8.549988,122.067115,8,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344591,2021-08-25,08:58:52,-8.55026,122.067387,8,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344592,2021-08-25,08:58:52,-8.550261,122.06766,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344593,2021-08-25,08:58:52,-8.550262,122.067933,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344594,2021-08-25,08:58:52,-8.550533,122.067932,8,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344595,2021-08-25,08:58:52,-8.550262,122.068205,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344596,2021-08-25,08:58:52,-8.550534,122.068204,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344597,2021-08-25,08:58:52,-8.550805,122.068204,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344598,2021-08-25,08:58:52,-8.551346,122.067657,8,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344599,2021-08-25,08:58:52,-8.550263,122.068478,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344600,2021-08-25,08:58:52,-8.550534,122.068477,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344601,2021-08-25,08:58:52,-8.550806,122.068476,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344602,2021-08-25,08:58:52,-8.551077,122.068476,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344603,2021-08-25,08:58:52,-8.550535,122.06875,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344604,2021-08-25,08:58:52,-8.550806,122.068749,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344605,2021-08-25,08:58:52,-8.551078,122.068748,8,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344606,2021-08-25,08:58:52,-8.552426,122.065474,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344607,2021-08-25,08:58:52,-8.552155,122.065475,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344608,2021-08-25,08:58:52,-8.554337,122.070103,7,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344609,2021-08-25,08:58:52,-8.554336,122.069831,7,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344610,2021-08-25,08:58:52,-8.560848,122.070087,7,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344611,2021-08-25,08:58:52,-8.560577,122.070088,8,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344612,2021-08-25,08:58:52,-8.562206,122.070357,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344613,2021-08-25,08:58:52,-8.561934,122.070357,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344614,2021-08-25,08:58:52,-8.561935,122.07063,8,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
344615,2021-08-25,08:58:52,-8.575935,122.140654,9,landsat8,90,Alok,Sikka,Nusa Tenggara Timur,pixel
344616,2021-08-25,08:58:52,-8.575934,122.140381,9,landsat8,90,Alok,Sikka,Nusa Tenggara Timur,pixel
344617,2021-08-25,08:58:52,-8.576206,122.140653,8,landsat8,90,Alok,Sikka,Nusa Tenggara Timur,pixel
344618,2021-08-25,08:58:52,-8.575395,122.141745,7,landsat8,90,Alok,Sikka,Nusa Tenggara Timur,pixel
344619,2021-08-25,08:58:52,-8.575665,122.141472,9,landsat8,90,Alok,Sikka,Nusa Tenggara Timur,pixel
344620,2021-08-25,08:58:52,-8.575666,122.141745,9,landsat8,90,Alok,Sikka,Nusa Tenggara Timur,pixel
344621,2021-08-25,08:58:52,-8.575124,122.142019,9,landsat8,90,Alok,Sikka,Nusa Tenggara Timur,pixel
344622,2021-08-25,08:58:52,-8.574853,122.142019,9,landsat8,90,Alok,Sikka,Nusa Tenggara Timur,pixel
344623,2021-08-25,08:58:52,-8.575395,122.142018,9,landsat8,90,Alok,Sikka,Nusa Tenggara Timur,pixel
344624,2021-08-25,08:58:52,-8.678815,122.295849,9,landsat8,90,Kewapante,Sikka,Nusa Tenggara Timur,pixel
344625,2021-08-25,08:58:52,-8.678544,122.295849,8,landsat8,90,Kewapante,Sikka,Nusa Tenggara Timur,pixel
344626,2021-08-25,08:58:52,-8.623583,122.364931,9,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,pixel
344627,2021-08-25,08:58:52,-8.623582,122.364658,9,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,pixel
344628,2021-08-25,08:58:52,-8.623854,122.364931,9,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,pixel
344629,2021-08-25,08:58:52,-8.436662,122.387041,9,landsat8,90,Maumere,Sikka,Nusa Tenggara Timur,pixel
344630,2021-08-25,08:58:52,-8.5736,122.513318,8,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,pixel
344631,2021-08-25,08:58:52,-8.573328,122.513318,8,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,pixel
344632,2021-08-25,08:58:52,-8.544318,122.532709,9,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,pixel
344633,2021-08-25,08:58:52,-8.544047,122.53271,9,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,pixel
344634,2021-08-25,08:58:52,-8.579602,122.539754,8,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,pixel
344635,2021-08-25,08:58:52,-8.570386,122.548489,9,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,pixel
344636,2021-08-25,08:58:52,-8.570386,122.548217,8,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,pixel
344637,2021-08-25,08:58:52,-8.454358,122.657095,7,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,pixel
344638,2021-08-25,08:58:52,-8.376628,123.003769,7,landsat8,90,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
