id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
98558,2020-08-07,09:39:31,-7.701037,110.628623,9,landsat8,90,Kalikotes,Klaten,Jawa Tengah,pixel
98559,2020-08-07,09:39:31,-7.701036,110.628351,9,landsat8,90,Kalikotes,Klaten,Jawa Tengah,pixel
98562,2020-08-07,09:39:31,-7.670692,110.689037,8,landsat8,90,Ceper,Klaten,Jawa Tengah,pixel
98563,2020-08-07,09:39:31,-7.735555,110.698784,9,landsat8,90,Trucuk,Klaten,Jawa Tengah,pixel
98564,2020-08-07,09:39:31,-7.735555,110.698511,9,landsat8,90,Trucuk,Klaten,Jawa Tengah,pixel
98565,2020-08-07,09:39:31,-7.184959,110.719539,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
98566,2020-08-07,09:39:31,-7.279399,110.722742,7,landsat8,90,Kemusu,Boyolali,Jawa Tengah,pixel
98567,2020-08-07,09:39:31,-7.442501,110.736506,7,landsat8,90,Nogosari,Boyolali,Jawa Tengah,pixel
98568,2020-08-07,09:39:31,-7.63844,110.753523,7,landsat8,90,Wonosari,Klaten,Jawa Tengah,pixel
98569,2020-08-07,09:39:31,-7.638169,110.753524,7,landsat8,90,Wonosari,Klaten,Jawa Tengah,pixel
98570,2020-08-07,09:39:31,-7.242511,110.755647,9,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
98571,2020-08-07,09:39:31,-6.983353,110.765833,7,landsat8,90,Klambu,Grobogan,Jawa Tengah,pixel
98572,2020-08-07,09:39:31,-7.244687,110.765972,7,landsat8,90,Kemusu,Boyolali,Jawa Tengah,pixel
98573,2020-08-07,09:39:31,-7.119858,110.771741,7,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
98574,2020-08-07,09:39:31,-7.119858,110.771469,7,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
98575,2020-08-07,09:39:31,-7.763014,110.782292,9,landsat8,90,Weru,Sukoharjo,Jawa Tengah,pixel
98576,2020-08-07,09:39:31,-7.763285,110.782019,7,landsat8,90,Weru,Sukoharjo,Jawa Tengah,pixel
98577,2020-08-07,09:39:31,-7.763285,110.782291,9,landsat8,90,Weru,Sukoharjo,Jawa Tengah,pixel
98578,2020-08-07,09:39:31,-7.763014,110.782564,9,landsat8,90,Weru,Sukoharjo,Jawa Tengah,pixel
98579,2020-08-07,09:39:31,-7.763286,110.782563,9,landsat8,90,Weru,Sukoharjo,Jawa Tengah,pixel
98584,2020-08-07,09:39:31,-7.763014,110.782836,7,landsat8,90,Weru,Sukoharjo,Jawa Tengah,pixel
98585,2020-08-07,09:39:31,-7.144026,110.806506,7,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
98586,2020-08-07,09:39:31,-7.005897,110.809552,7,landsat8,90,Klambu,Grobogan,Jawa Tengah,pixel
98587,2020-08-07,09:39:31,-7.005897,110.80928,9,landsat8,90,Klambu,Grobogan,Jawa Tengah,pixel
98588,2020-08-07,09:39:31,-7.149457,110.814112,7,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
98589,2020-08-07,09:39:31,-7.149185,110.814112,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
98590,2020-08-07,09:39:31,-7.00536,110.82612,9,landsat8,90,Klambu,Grobogan,Jawa Tengah,pixel
98591,2020-08-07,09:39:31,-7.005089,110.82612,9,landsat8,90,Klambu,Grobogan,Jawa Tengah,pixel
98592,2020-08-07,09:39:31,-7.005361,110.826392,9,landsat8,90,Klambu,Grobogan,Jawa Tengah,pixel
98593,2020-08-07,09:39:31,-7.005632,110.826392,9,landsat8,90,Klambu,Grobogan,Jawa Tengah,pixel
98594,2020-08-07,09:39:31,-6.986365,110.828029,7,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
98595,2020-08-07,09:39:31,-6.846063,110.82998,7,landsat8,90,Jati,Kudus,Jawa Tengah,pixel
98596,2020-08-07,09:39:31,-7.643634,110.832129,8,landsat8,90,Grogol,Sukoharjo,Jawa Tengah,pixel
98597,2020-08-07,09:39:31,-7.005094,110.838886,7,landsat8,90,Klambu,Grobogan,Jawa Tengah,pixel
98598,2020-08-07,09:39:31,-7.005094,110.838615,9,landsat8,90,Klambu,Grobogan,Jawa Tengah,pixel
98599,2020-08-07,09:39:31,-6.99099,110.863064,9,landsat8,90,Brati,Grobogan,Jawa Tengah,pixel
98600,2020-08-07,09:39:31,-6.982308,110.873659,9,landsat8,90,Brati,Grobogan,Jawa Tengah,pixel
98601,2020-08-07,09:39:31,-7.94677,110.882092,9,landsat8,90,Eromoko,Wonogiri,Jawa Tengah,pixel
98602,2020-08-07,09:39:31,-6.976069,110.883982,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
98603,2020-08-07,09:39:31,-6.975798,110.883982,7,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
98604,2020-08-07,09:39:31,-6.975798,110.884253,7,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
98605,2020-08-07,09:39:31,-6.94649,110.886433,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
98606,2020-08-07,09:39:31,-6.946218,110.886433,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
98607,2020-08-07,09:39:31,-6.946218,110.886705,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
98608,2020-08-07,09:39:31,-6.94649,110.886705,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
98609,2020-08-07,09:39:31,-6.946761,110.886705,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
98610,2020-08-07,09:39:31,-6.94649,110.886976,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
98611,2020-08-07,09:39:31,-7.76604,110.888401,9,landsat8,90,Selogiri,Wonogiri,Jawa Tengah,pixel
98612,2020-08-07,09:39:31,-7.76604,110.888129,9,landsat8,90,Selogiri,Wonogiri,Jawa Tengah,pixel
98613,2020-08-07,09:39:31,-7.766312,110.888401,9,landsat8,90,Selogiri,Wonogiri,Jawa Tengah,pixel
98614,2020-08-07,09:39:31,-7.76604,110.888673,9,landsat8,90,Selogiri,Wonogiri,Jawa Tengah,pixel
98615,2020-08-07,09:39:31,-7.766312,110.888673,9,landsat8,90,Selogiri,Wonogiri,Jawa Tengah,pixel
98621,2020-08-07,09:39:31,-6.986655,110.891584,8,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
98622,2020-08-07,09:39:31,-6.986655,110.891312,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
98623,2020-08-07,09:39:31,-6.986926,110.891584,7,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
98624,2020-08-07,09:39:31,-6.809988,110.894611,7,landsat8,90,Mejobo,Kudus,Jawa Tengah,pixel
98625,2020-08-07,09:39:31,-7.334018,110.894492,9,landsat8,90,Sumber Lawang,Sragen,Jawa Tengah,pixel
98626,2020-08-07,09:39:31,-7.333746,110.894492,7,landsat8,90,Sumber Lawang,Sragen,Jawa Tengah,pixel
98627,2020-08-07,09:39:31,-7.333746,110.894764,9,landsat8,90,Sumber Lawang,Sragen,Jawa Tengah,pixel
98628,2020-08-07,09:39:31,-7.334018,110.894764,9,landsat8,90,Sumber Lawang,Sragen,Jawa Tengah,pixel
98629,2020-08-07,09:39:31,-6.944866,110.905444,7,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
98630,2020-08-07,09:39:31,-6.944866,110.905173,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
98631,2020-08-07,09:39:31,-7.735109,110.909902,7,landsat8,90,Nguter,Sukoharjo,Jawa Tengah,pixel
98632,2020-08-07,09:39:31,-7.735109,110.90963,9,landsat8,90,Nguter,Sukoharjo,Jawa Tengah,pixel
98633,2020-08-07,09:39:31,-7.734838,110.909902,7,landsat8,90,Nguter,Sukoharjo,Jawa Tengah,pixel
98635,2020-08-07,09:39:31,-7.197791,110.913001,9,landsat8,90,Toroh,Grobogan,Jawa Tengah,pixel
98636,2020-08-07,09:39:31,-7.235513,110.91707,7,landsat8,90,Geyer,Grobogan,Jawa Tengah,pixel
98637,2020-08-07,09:39:31,-7.688435,110.919161,7,landsat8,90,Bendosari,Sukoharjo,Jawa Tengah,pixel
98638,2020-08-07,09:39:31,-7.688435,110.918889,7,landsat8,90,Bendosari,Sukoharjo,Jawa Tengah,pixel
98639,2020-08-07,09:39:31,-6.95084,110.92717,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
98640,2020-08-07,09:39:31,-6.95084,110.926898,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
98641,2020-08-07,09:39:31,-7.208649,110.931477,9,landsat8,90,Geyer,Grobogan,Jawa Tengah,pixel
98642,2020-08-07,09:39:31,-7.652074,110.933313,8,landsat8,90,Polokarto,Sukoharjo,Jawa Tengah,pixel
98643,2020-08-07,09:39:31,-7.652345,110.933041,9,landsat8,90,Polokarto,Sukoharjo,Jawa Tengah,pixel
98644,2020-08-07,09:39:31,-7.652346,110.933313,9,landsat8,90,Polokarto,Sukoharjo,Jawa Tengah,pixel
98645,2020-08-07,09:39:31,-7.638234,110.933315,9,landsat8,90,Polokarto,Sukoharjo,Jawa Tengah,pixel
98646,2020-08-07,09:39:31,-7.637963,110.933315,9,landsat8,90,Polokarto,Sukoharjo,Jawa Tengah,pixel
98647,2020-08-07,09:39:31,-7.638506,110.933315,9,landsat8,90,Polokarto,Sukoharjo,Jawa Tengah,pixel
98648,2020-08-07,09:39:31,-7.638777,110.933315,9,landsat8,90,Polokarto,Sukoharjo,Jawa Tengah,pixel
98649,2020-08-07,09:39:31,-7.638234,110.933587,9,landsat8,90,Polokarto,Sukoharjo,Jawa Tengah,pixel
98650,2020-08-07,09:39:31,-7.637963,110.933587,9,landsat8,90,Polokarto,Sukoharjo,Jawa Tengah,pixel
98651,2020-08-07,09:39:31,-7.18504,110.933655,8,landsat8,90,Toroh,Grobogan,Jawa Tengah,pixel
98652,2020-08-07,09:39:31,-6.960884,110.947809,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
98653,2020-08-07,09:39:31,-7.188027,110.951316,7,landsat8,90,Toroh,Grobogan,Jawa Tengah,pixel
98654,2020-08-07,09:39:31,-6.7929,110.951629,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
98655,2020-08-07,09:39:31,-6.792628,110.951629,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
98656,2020-08-07,09:39:31,-6.792357,110.9519,8,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
98657,2020-08-07,09:39:31,-6.792628,110.9519,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
98658,2020-08-07,09:39:31,-6.929947,110.957318,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
98659,2020-08-07,09:39:31,-7.493054,110.961616,8,landsat8,90,Masaran,Sragen,Jawa Tengah,pixel
98660,2020-08-07,09:39:31,-6.940803,110.962477,8,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
98661,2020-08-07,09:39:31,-6.940531,110.962477,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
98662,2020-08-07,09:39:31,-7.049898,110.969802,7,landsat8,90,Grobogan,Grobogan,Jawa Tengah,pixel
98663,2020-08-07,09:39:31,-7.564697,110.973031,9,landsat8,90,Mojogedang,Karanganyar,Jawa Tengah,pixel
98664,2020-08-07,09:39:31,-7.564425,110.973031,9,landsat8,90,Mojogedang,Karanganyar,Jawa Tengah,pixel
98665,2020-08-07,09:39:31,-7.564154,110.973303,9,landsat8,90,Mojogedang,Karanganyar,Jawa Tengah,pixel
98666,2020-08-07,09:39:31,-7.564425,110.973303,9,landsat8,90,Mojogedang,Karanganyar,Jawa Tengah,pixel
98667,2020-08-07,09:39:31,-7.564154,110.973575,9,landsat8,90,Mojogedang,Karanganyar,Jawa Tengah,pixel
98668,2020-08-07,09:39:31,-7.564425,110.973575,8,landsat8,90,Mojogedang,Karanganyar,Jawa Tengah,pixel
98669,2020-08-07,09:39:31,-6.785845,110.974435,7,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
98670,2020-08-07,09:39:31,-6.795615,110.976063,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
98671,2020-08-07,09:39:31,-6.795072,110.976063,8,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
98672,2020-08-07,09:39:31,-6.794801,110.976335,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
98673,2020-08-07,09:39:31,-6.795072,110.976335,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
98674,2020-08-07,09:39:31,-6.795344,110.976335,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
98675,2020-08-07,09:39:31,-6.795887,110.976063,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
98676,2020-08-07,09:39:31,-6.795615,110.976334,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
98677,2020-08-07,09:39:31,-6.795887,110.976334,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
98678,2020-08-07,09:39:31,-6.795344,110.976606,8,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
98679,2020-08-07,09:39:31,-6.794801,110.976606,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
98680,2020-08-07,09:39:31,-6.79453,110.976606,7,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
98681,2020-08-07,09:39:31,-6.795615,110.976606,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
98682,2020-08-07,09:39:31,-6.795887,110.976606,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
98683,2020-08-07,09:39:31,-6.795615,110.976877,8,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
98684,2020-08-07,09:39:31,-7.565783,110.976567,7,landsat8,90,Mojogedang,Karanganyar,Jawa Tengah,pixel
98685,2020-08-07,09:39:31,-7.239319,110.977399,7,landsat8,90,Geyer,Grobogan,Jawa Tengah,pixel
98686,2020-08-07,09:39:31,-7.239048,110.977399,9,landsat8,90,Geyer,Grobogan,Jawa Tengah,pixel
98687,2020-08-07,09:39:31,-7.309064,110.993432,9,landsat8,90,Sukodono,Sragen,Jawa Tengah,pixel
98688,2020-08-07,09:39:31,-7.022761,110.996152,9,landsat8,90,Grobogan,Grobogan,Jawa Tengah,pixel
98689,2020-08-07,09:39:31,-7.041757,110.996152,7,landsat8,90,Tawangharjo,Grobogan,Jawa Tengah,pixel
98690,2020-08-07,09:39:31,-7.256145,111.004303,7,landsat8,90,Geyer,Grobogan,Jawa Tengah,pixel
98691,2020-08-07,09:39:31,-6.91828,111.012447,7,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
98692,2020-08-07,09:39:31,-6.939447,111.020595,9,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
98693,2020-08-07,09:39:31,-7.013262,111.021684,9,landsat8,90,Tawangharjo,Grobogan,Jawa Tengah,pixel
98694,2020-08-07,09:39:31,-7.013262,111.021413,9,landsat8,90,Tawangharjo,Grobogan,Jawa Tengah,pixel
98695,2020-08-07,09:39:31,-7.176903,111.024409,9,landsat8,90,Pulokulon,Grobogan,Jawa Tengah,pixel
98696,2020-08-07,09:39:31,-7.276498,111.026045,9,landsat8,90,Tangen,Sragen,Jawa Tengah,pixel
98697,2020-08-07,09:39:31,-7.276226,111.026045,9,landsat8,90,Tangen,Sragen,Jawa Tengah,pixel
98698,2020-08-07,09:39:31,-7.276769,111.026045,7,landsat8,90,Tangen,Sragen,Jawa Tengah,pixel
98699,2020-08-07,09:39:31,-7.254787,111.032295,9,landsat8,90,Pulokulon,Grobogan,Jawa Tengah,pixel
98700,2020-08-07,09:39:31,-6.985581,111.032819,8,landsat8,90,Tawangharjo,Grobogan,Jawa Tengah,pixel
98701,2020-08-07,09:39:31,-6.985852,111.032547,7,landsat8,90,Tawangharjo,Grobogan,Jawa Tengah,pixel
98702,2020-08-07,09:39:31,-6.985852,111.032819,9,landsat8,90,Tawangharjo,Grobogan,Jawa Tengah,pixel
98703,2020-08-07,09:39:31,-6.985852,111.033091,7,landsat8,90,Tawangharjo,Grobogan,Jawa Tengah,pixel
98704,2020-08-07,09:39:31,-7.204853,111.041802,9,landsat8,90,Pulokulon,Grobogan,Jawa Tengah,pixel
98705,2020-08-07,09:39:31,-7.204582,111.041802,9,landsat8,90,Pulokulon,Grobogan,Jawa Tengah,pixel
98706,2020-08-07,09:39:31,-7.188299,111.042344,7,landsat8,90,Pulokulon,Grobogan,Jawa Tengah,pixel
98707,2020-08-07,09:39:31,-7.905808,111.043502,9,landsat8,90,Sidoharjo,Wonogiri,Jawa Tengah,pixel
98708,2020-08-07,09:39:31,-7.026286,111.047761,9,landsat8,90,Tawangharjo,Grobogan,Jawa Tengah,pixel
98709,2020-08-07,09:39:31,-6.908508,111.048564,9,landsat8,90,Tambakromo,Pati,Jawa Tengah,pixel
98710,2020-08-07,09:39:31,-6.908236,111.048564,7,landsat8,90,Tambakromo,Pati,Jawa Tengah,pixel
98711,2020-08-07,09:39:31,-6.90905,111.048836,9,landsat8,90,Tambakromo,Pati,Jawa Tengah,pixel
98712,2020-08-07,09:39:31,-6.909322,111.048836,9,landsat8,90,Tambakromo,Pati,Jawa Tengah,pixel
98713,2020-08-07,09:39:31,-6.909322,111.049107,9,landsat8,90,Tambakromo,Pati,Jawa Tengah,pixel
98714,2020-08-07,09:39:31,-6.909593,111.049107,9,landsat8,90,Tambakromo,Pati,Jawa Tengah,pixel
98715,2020-08-07,09:39:31,-6.953014,111.051285,9,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
98716,2020-08-07,09:39:31,-7.314217,111.051868,9,landsat8,90,Tangen,Sragen,Jawa Tengah,pixel
98717,2020-08-07,09:39:31,-7.313945,111.051868,9,landsat8,90,Tangen,Sragen,Jawa Tengah,pixel
98718,2020-08-07,09:39:31,-7.313403,111.05214,7,landsat8,90,Tangen,Sragen,Jawa Tengah,pixel
98719,2020-08-07,09:39:31,-7.313674,111.05214,9,landsat8,90,Tangen,Sragen,Jawa Tengah,pixel
98720,2020-08-07,09:39:31,-7.313945,111.05214,9,landsat8,90,Tangen,Sragen,Jawa Tengah,pixel
98721,2020-08-07,09:39:31,-7.314217,111.05214,9,landsat8,90,Tangen,Sragen,Jawa Tengah,pixel
98722,2020-08-07,09:39:31,-7.313674,111.052412,9,landsat8,90,Tangen,Sragen,Jawa Tengah,pixel
98723,2020-08-07,09:39:31,-7.313945,111.052412,9,landsat8,90,Tangen,Sragen,Jawa Tengah,pixel
98724,2020-08-07,09:39:31,-7.314217,111.052412,9,landsat8,90,Tangen,Sragen,Jawa Tengah,pixel
98725,2020-08-07,09:39:31,-6.953556,111.055087,7,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
98726,2020-08-07,09:39:31,-6.943514,111.061604,8,landsat8,90,Tambakromo,Pati,Jawa Tengah,pixel
98727,2020-08-07,09:39:31,-6.943243,111.061604,9,landsat8,90,Tambakromo,Pati,Jawa Tengah,pixel
98728,2020-08-07,09:39:31,-6.943514,111.061875,9,landsat8,90,Tambakromo,Pati,Jawa Tengah,pixel
98729,2020-08-07,09:39:31,-6.943785,111.061875,9,landsat8,90,Tambakromo,Pati,Jawa Tengah,pixel
98730,2020-08-07,09:39:31,-6.944057,111.061875,9,landsat8,90,Tambakromo,Pati,Jawa Tengah,pixel
98731,2020-08-07,09:39:31,-6.943785,111.062147,9,landsat8,90,Tambakromo,Pati,Jawa Tengah,pixel
98732,2020-08-07,09:39:31,-6.944057,111.062147,9,landsat8,90,Tambakromo,Pati,Jawa Tengah,pixel
98733,2020-08-07,09:39:31,-6.962239,111.061878,9,landsat8,90,Tambakromo,Pati,Jawa Tengah,pixel
98734,2020-08-07,09:39:31,-7.356821,111.066552,9,landsat8,90,Sambung Macan,Sragen,Jawa Tengah,pixel
98735,2020-08-07,09:39:31,-7.357092,111.06628,9,landsat8,90,Sambung Macan,Sragen,Jawa Tengah,pixel
98736,2020-08-07,09:39:31,-7.357092,111.066552,9,landsat8,90,Sambung Macan,Sragen,Jawa Tengah,pixel
98737,2020-08-07,09:39:31,-7.356821,111.066824,9,landsat8,90,Sambung Macan,Sragen,Jawa Tengah,pixel
98738,2020-08-07,09:39:31,-7.357092,111.066824,9,landsat8,90,Sambung Macan,Sragen,Jawa Tengah,pixel
98739,2020-08-07,09:39:31,-7.357092,111.067096,9,landsat8,90,Sambung Macan,Sragen,Jawa Tengah,pixel
98740,2020-08-07,09:39:31,-7.357363,111.067096,9,landsat8,90,Sambung Macan,Sragen,Jawa Tengah,pixel
98741,2020-08-07,09:39:31,-6.981234,111.075189,9,landsat8,90,Wirosari,Grobogan,Jawa Tengah,pixel
98742,2020-08-07,09:39:31,-6.917459,111.078437,7,landsat8,90,Winong,Pati,Jawa Tengah,pixel
98743,2020-08-07,09:39:31,-6.917188,111.078437,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
98744,2020-08-07,09:39:31,-6.917188,111.078709,7,landsat8,90,Winong,Pati,Jawa Tengah,pixel
98745,2020-08-07,09:39:31,-6.732375,111.091166,9,landsat8,90,Pati,Pati,Jawa Tengah,pixel
98746,2020-08-07,09:39:31,-6.732104,111.091166,8,landsat8,90,Pati,Pati,Jawa Tengah,pixel
98747,2020-08-07,09:39:31,-6.732647,111.091166,8,landsat8,90,Pati,Pati,Jawa Tengah,pixel
98748,2020-08-07,09:39:31,-6.732104,111.091437,9,landsat8,90,Pati,Pati,Jawa Tengah,pixel
98749,2020-08-07,09:39:31,-6.732375,111.091437,9,landsat8,90,Pati,Pati,Jawa Tengah,pixel
98750,2020-08-07,09:39:31,-6.732647,111.091437,9,landsat8,90,Pati,Pati,Jawa Tengah,pixel
98751,2020-08-07,09:39:31,-6.732918,111.091437,9,landsat8,90,Pati,Pati,Jawa Tengah,pixel
98752,2020-08-07,09:39:31,-6.733189,111.091438,9,landsat8,90,Pati,Pati,Jawa Tengah,pixel
98753,2020-08-07,09:39:31,-6.732375,111.091709,9,landsat8,90,Pati,Pati,Jawa Tengah,pixel
98754,2020-08-07,09:39:31,-6.731833,111.091709,9,landsat8,90,Pati,Pati,Jawa Tengah,pixel
98755,2020-08-07,09:39:31,-6.732104,111.091709,9,landsat8,90,Pati,Pati,Jawa Tengah,pixel
98756,2020-08-07,09:39:31,-6.948394,111.092293,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
98757,2020-08-07,09:39:31,-7.246365,111.099418,7,landsat8,90,Kradenan,Grobogan,Jawa Tengah,pixel
98758,2020-08-07,09:39:31,-6.909583,111.107765,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
98759,2020-08-07,09:39:31,-6.909584,111.107493,7,landsat8,90,Winong,Pati,Jawa Tengah,pixel
98760,2020-08-07,09:39:31,-6.909855,111.107765,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
98761,2020-08-07,09:39:31,-6.909854,111.109666,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
98762,2020-08-07,09:39:31,-6.909312,111.109666,7,landsat8,90,Winong,Pati,Jawa Tengah,pixel
98763,2020-08-07,09:39:31,-6.876745,111.115904,7,landsat8,90,Winong,Pati,Jawa Tengah,pixel
98764,2020-08-07,09:39:31,-7.51312,111.122863,9,landsat8,90,Sambirejo,Sragen,Jawa Tengah,pixel
98765,2020-08-07,09:39:31,-6.888411,111.128398,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
98766,2020-08-07,09:39:31,-7.209721,111.13066,9,landsat8,90,Kradenan,Grobogan,Jawa Tengah,pixel
98767,2020-08-07,09:39:31,-7.209178,111.132562,9,landsat8,90,Kradenan,Grobogan,Jawa Tengah,pixel
98768,2020-08-07,09:39:31,-7.209178,111.13229,9,landsat8,90,Kradenan,Grobogan,Jawa Tengah,pixel
98769,2020-08-07,09:39:31,-6.790441,111.132444,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
98770,2020-08-07,09:39:31,-6.79017,111.132444,7,landsat8,90,Winong,Pati,Jawa Tengah,pixel
98771,2020-08-07,09:39:31,-6.79017,111.132715,7,landsat8,90,Winong,Pati,Jawa Tengah,pixel
98772,2020-08-07,09:39:31,-6.790441,111.132715,7,landsat8,90,Winong,Pati,Jawa Tengah,pixel
98773,2020-08-07,09:39:31,-6.79017,111.132987,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
98774,2020-08-07,09:39:31,-6.878367,111.138985,7,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
98775,2020-08-07,09:39:31,-7.014056,111.139025,9,landsat8,90,Ngaringan,Grobogan,Jawa Tengah,pixel
98776,2020-08-07,09:39:31,-7.013242,111.140383,8,landsat8,90,Ngaringan,Grobogan,Jawa Tengah,pixel
98777,2020-08-07,09:39:31,-7.011342,111.141469,9,landsat8,90,Ngaringan,Grobogan,Jawa Tengah,pixel
98778,2020-08-07,09:39:31,-7.011613,111.141197,8,landsat8,90,Ngaringan,Grobogan,Jawa Tengah,pixel
98779,2020-08-07,09:39:31,-7.011613,111.141469,9,landsat8,90,Ngaringan,Grobogan,Jawa Tengah,pixel
98780,2020-08-07,09:39:31,-6.907397,111.163705,7,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
98781,2020-08-07,09:39:31,-6.907397,111.163434,9,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
98782,2020-08-07,09:39:31,-7.241459,111.170617,9,landsat8,90,Gabus,Grobogan,Jawa Tengah,pixel
98783,2020-08-07,09:39:31,-7.241459,111.170345,9,landsat8,90,Gabus,Grobogan,Jawa Tengah,pixel
98784,2020-08-07,09:39:31,-7.198579,111.177938,9,landsat8,90,Gabus,Grobogan,Jawa Tengah,pixel
98785,2020-08-07,09:39:31,-7.20075,111.17821,7,landsat8,90,Gabus,Grobogan,Jawa Tengah,pixel
98786,2020-08-07,09:39:31,-7.164385,111.180641,9,landsat8,90,Gabus,Grobogan,Jawa Tengah,pixel
98787,2020-08-07,09:39:31,-7.164113,111.180641,9,landsat8,90,Gabus,Grobogan,Jawa Tengah,pixel
98788,2020-08-07,09:39:31,-7.164113,111.180913,9,landsat8,90,Gabus,Grobogan,Jawa Tengah,pixel
98789,2020-08-07,09:39:31,-7.164385,111.180913,9,landsat8,90,Gabus,Grobogan,Jawa Tengah,pixel
98790,2020-08-07,09:39:31,-7.270489,111.187478,9,landsat8,90,Mantingan,Ngawi,Jawa Timur,pixel
98791,2020-08-07,09:39:31,-7.270218,111.187478,9,landsat8,90,Mantingan,Ngawi,Jawa Timur,pixel
98792,2020-08-07,09:39:31,-7.270218,111.187749,9,landsat8,90,Mantingan,Ngawi,Jawa Timur,pixel
98793,2020-08-07,09:39:31,-6.860167,111.18867,8,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
98794,2020-08-07,09:39:31,-7.303325,111.18885,7,landsat8,90,Mantingan,Ngawi,Jawa Timur,pixel
98795,2020-08-07,09:39:31,-7.30251,111.19184,7,landsat8,90,Mantingan,Ngawi,Jawa Timur,pixel
98796,2020-08-07,09:39:31,-6.817017,111.192454,9,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
98797,2020-08-07,09:39:31,-6.816745,111.192454,9,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
98798,2020-08-07,09:39:31,-6.816745,111.192726,9,landsat8,90,Jaken,Pati,Jawa Tengah,pixel
98799,2020-08-07,09:39:31,-6.817016,111.192726,7,landsat8,90,Jaken,Pati,Jawa Tengah,pixel
98800,2020-08-07,09:39:31,-7.19206,111.193423,9,landsat8,90,Gabus,Grobogan,Jawa Tengah,pixel
