id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
193997,2020-09-24,00:05:49,-1.00012553,134.02354431,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
193998,2020-09-24,00:05:49,-1.45979261,127.43626404,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
193999,2020-09-24,00:05:49,-1.45592797,127.43690491,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
194000,2020-09-24,00:05:49,-3.90257382,122.42144012,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
194001,2020-09-24,00:05:49,-8.236866,124.81565857,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
194002,2020-09-24,00:05:49,-8.38286114,123.63311768,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
194003,2020-09-24,00:05:49,-8.3799839,123.63748932,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
194004,2020-09-24,00:05:49,-8.3834362,123.63697052,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
194005,2020-09-24,00:05:49,-8.38631248,123.63259888,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
194006,2020-09-24,00:05:49,-8.34064198,118.65258789,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
194007,2020-09-24,00:05:49,-8.34158325,118.65499878,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
194008,2020-09-24,00:05:49,-6.52257586,108.12583923,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
194009,2020-09-24,00:05:49,-8.48006535,118.23736572,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
194010,2020-09-24,00:05:49,-9.49645138,123.97771454,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
194011,2020-09-24,00:05:49,-10.17536354,120.1543808,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
194012,2020-09-24,00:05:49,-10.67815685,123.25770569,8,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
194013,2020-09-24,00:05:49,-10.20143318,120.14624786,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
