id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
186625,2020-08-23,00:06:46,2.73576093,117.0025177,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
186626,2020-08-23,00:06:46,0.9173781249999999,122.66954422,8,noaa20,1280,Anggrek,Gorontalo Utara,Gorontalo,cluster
186627,2020-08-23,00:06:46,0.44302389,121.87890625,8,noaa20,1125,Patilanggio,Pahuwato,Gorontalo,cluster
186628,2020-08-23,00:06:46,0.6729726833333333,117.46336618999999,8,noaa20,1399,Bengalon,Kutai Timur,Kalimantan Timur,cluster
186629,2020-08-23,00:06:46,-1.4573581999999998,127.43692270999999,8,noaa20,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
186630,2020-08-23,00:06:46,-1.1373592,114.70492554,8,noaa20,1280,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
186631,2020-08-23,00:06:46,-2.82999444,122.1706543,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
186632,2020-08-23,00:06:46,-1.84532928,115.86227417,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
186633,2020-08-23,00:06:46,-1.86298704,115.85418701,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
186634,2020-08-23,00:06:46,-1.87288702,115.88687897,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
186635,2020-08-23,00:06:46,-1.92713761,115.84614563,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,cluster
186636,2020-08-23,00:06:46,-3.8704260550000003,122.40223694,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
186637,2020-08-23,00:06:46,-3.9017464333333334,122.41848500666667,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
186638,2020-08-23,00:06:46,-5.72295332,123.90601349,8,noaa20,1125,Tomia,Wakatobi,Sulawesi Tenggara,cluster
186639,2020-08-23,00:06:46,-7.597825926666666,126.60566075666667,8,noaa20,1668,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
186640,2020-08-23,00:06:46,-7.6968112,126.32583618,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
186641,2020-08-23,00:06:46,-7.825050716000001,126.07846801720001,8,noaa20,2625,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
186642,2020-08-23,00:06:46,-8.32132626,124.17611694,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
186643,2020-08-23,00:06:46,-9.1663847,124.82115936,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
186644,2020-08-23,00:06:46,-7.26690531,112.68309021,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,cluster
186645,2020-08-23,00:06:46,-8.2065382,118.04063924,8,noaa20,1399,Tambora,Bima,Nusa Tenggara Barat,cluster
186646,2020-08-23,00:06:46,-8.214591028000001,118.03289337199999,8,noaa20,1588,Tambora,Bima,Nusa Tenggara Barat,cluster
186647,2020-08-23,00:06:46,-8.35154819,118.3626709,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
186648,2020-08-23,00:06:46,-7.34600782,112.31481934,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,cluster
186649,2020-08-23,00:06:46,-6.97047377,109.95695496,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
186650,2020-08-23,00:06:46,-8.58361721,118.76335907,8,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,cluster
186651,2020-08-23,00:06:46,-8.691613194999999,118.03362274,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
186652,2020-08-23,00:06:46,-9.35168171,119.90747833,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
186653,2020-08-23,00:06:46,-7.90806627,111.32552338,8,noaa20,1125,Badegan,Ponorogo,Jawa Timur,cluster
186654,2020-08-23,00:06:46,-10.64568615,123.24298859,8,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
