id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
285295,2021-03-13,08:40:09,0.586105,128.471245,8,landsat8,90,Maba Selatan,Halmahera Timur,Maluku Utara,pixel
285296,2021-03-13,08:40:09,0.586105,128.470975,8,landsat8,90,Maba Selatan,Halmahera Timur,Maluku Utara,pixel
285297,2021-03-13,08:40:09,-1.458737,127.436492,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
285298,2021-03-13,08:40:09,-1.458736,127.436222,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
285299,2021-03-13,08:40:09,-1.459008,127.436492,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
285300,2021-03-13,08:40:09,-1.45738,127.436493,7,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
285301,2021-03-13,08:40:09,-1.457109,127.436493,7,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
285302,2021-03-13,08:40:09,-1.457109,127.436763,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
285303,2021-03-13,08:40:09,-1.45738,127.436762,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
285304,2021-03-13,08:40:09,-1.457651,127.436762,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
285305,2021-03-13,08:40:09,-1.45738,127.437032,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
285306,2021-03-13,08:40:09,-1.457652,127.437032,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
