id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3308644,2021-05-19,12:00:24,-9.7633276,124.81938171,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
3308645,2021-05-19,12:00:24,-10.04534054,120.78435516,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3308646,2021-05-19,12:00:24,-9.997573375,120.794727325,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3308647,2021-05-19,12:00:24,-9.988834855,120.81252288499999,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3308648,2021-05-19,12:00:24,-8.45581532,123.9395752,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3308649,2021-05-19,12:00:24,-8.48053837,117.50815582,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3308650,2021-05-19,12:00:24,-8.40365982,117.11608124,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3308651,2021-05-19,12:00:24,-8.393354099999998,117.13418579,8,noaa20,1399,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3308652,2021-05-19,12:00:24,-3.9376955,138.66577148,8,noaa20,1125,Makki,Lanny Jaya,Papua,cluster
3308653,2021-05-19,12:00:24,-4.91978979,122.48133087,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
3308654,2021-05-19,12:00:24,-4.57757044,122.00788879,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3308655,2021-05-19,12:00:24,-4.27352715,122.28445435,8,noaa20,1125,Baito,Konawe Selatan,Sulawesi Tenggara,cluster
3308656,2021-05-19,12:00:24,-3.90318656,122.419719695,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3308657,2021-05-19,12:00:24,-3.87292504,122.40735244999999,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3308658,2021-05-19,12:00:24,-2.68529367,121.10522461,8,noaa20,1125,Malili,Luwu Timur,Sulawesi Selatan,cluster
3308659,2021-05-19,12:00:24,3.51296997,116.57315063,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
