id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2082017,2020-11-16,08:20:49,-7.964036777777778,131.10885277777777,8,landsat8,150,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2082018,2020-11-16,08:20:49,-7.91671775,131.13037125,8,landsat8,120,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2082019,2020-11-16,08:20:49,-7.918312785714287,131.1309817142857,9,landsat8,172,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2082020,2020-11-16,08:20:49,-7.961499914285712,131.23712414285714,9,landsat8,237,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2082021,2020-11-16,08:20:49,-7.9345875,131.3012755,9,landsat8,102,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2082022,2020-11-16,08:20:49,-7.905261333333333,131.34924866666665,9,landsat8,111,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2082023,2020-11-16,08:20:49,-7.311371,131.447583,9,landsat8,90,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2082024,2020-11-16,08:20:49,-7.757,131.466941,7,landsat8,90,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2082025,2020-11-16,08:20:49,-7.199713100000001,131.46867149999997,8,landsat8,154,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2082026,2020-11-16,08:20:49,-7.144944,131.538708,9,landsat8,90,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2082027,2020-11-16,08:20:49,-7.495239,131.65124775,8,landsat8,120,Nirunmas,Maluku Tenggara Barat,Maluku,cluster
2082028,2020-11-16,08:20:49,-7.1210505,131.8908355,8,landsat8,102,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2082029,2020-11-16,08:20:49,-7.050861666666667,131.925486,8,landsat8,111,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2082030,2020-11-16,08:20:49,-7.158130333333333,131.94904966666667,8,landsat8,111,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2082031,2020-11-16,08:20:49,-7.0050565,131.9758355,8,landsat8,102,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2082032,2020-11-16,08:20:49,-8.164997,131.089482,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2082033,2020-11-16,08:20:49,-7.856248,131.271745,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
