id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
263943,2021-03-15,01:43:00,1.3624993562698364,102.44132232666016,9,aqua,3000,Bengkalis,Bengkalis,Riau,pixel
263944,2021-03-15,01:43:00,1.3638064861297607,102.43243408203125,9,aqua,3000,Bengkalis,Bengkalis,Riau,pixel
263945,2021-03-15,01:43:00,1.3548556566238403,102.43115234375,9,aqua,3000,Bengkalis,Bengkalis,Riau,pixel
263946,2021-03-15,01:43:00,1.361192226409912,102.4502182006836,9,aqua,3000,Bintan,Bengkalis,Riau,pixel
263947,2021-03-15,01:43:00,1.3522422313690186,102.44894409179688,8,aqua,3000,Bengkalis,Bengkalis,Riau,pixel
263948,2021-03-15,01:43:00,1.3509355783462524,102.45783233642578,9,aqua,3000,Bengkalis,Bengkalis,Riau,pixel
263949,2021-03-15,01:43:00,0.9720279574394226,103.08786010742188,8,aqua,3000,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
263950,2021-03-15,01:43:00,0.570350706577301,103.18913269042969,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
263951,2021-03-15,01:43:00,0.5793607831001282,103.19042205810547,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
263952,2021-03-15,01:43:00,0.5714196562767029,103.2446060180664,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
