id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
262070,2021-03-01,13:48:00,-0.21087251603603363,109.27743530273438,8,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
262071,2021-03-01,13:48:00,-0.954200029373169,103.0165786743164,8,aqua,3000,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
262072,2021-03-01,13:48:00,0.41656020283699036,101.43988800048828,8,aqua,3000,Bukit Raya,Pekanbaru,Riau,pixel
262073,2021-03-01,13:48:00,0.41790857911109924,101.44937896728516,8,aqua,3000,Siak Hulu,Kampar,Riau,pixel
262074,2021-03-01,13:48:00,0.9208974242210388,104.59929656982422,8,aqua,3000,Bintan Timur,Bintan,Kep. Riau,pixel
262075,2021-03-01,13:48:00,0.9230512380599976,104.61412048339844,9,aqua,3000,Bintan Timur,Bintan,Kep. Riau,pixel
262076,2021-03-01,13:48:00,0.7582616209983826,99.13383483886719,8,aqua,3000,Natal,Mandailing Natal,Sumatera Utara,pixel
262077,2021-03-01,13:48:00,0.7595518827438354,99.14283752441406,8,aqua,3000,Natal,Mandailing Natal,Sumatera Utara,pixel
262078,2021-03-01,13:48:00,1.3178865909576416,100.66504669189453,8,aqua,3000,Tanah Putih,Rokan Hilir,Riau,pixel
262079,2021-03-01,13:48:00,1.3007218837738037,99.06501770019531,9,aqua,3000,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,pixel
262080,2021-03-01,13:48:00,1.3277231454849243,99.06114959716797,8,aqua,3000,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,pixel
262081,2021-03-01,13:48:00,1.718705654144287,101.27384948730469,8,aqua,3000,Dumai Barat,Dumai,Riau,pixel
262082,2021-03-01,13:48:00,1.773070216178894,99.91963958740234,8,aqua,3000,Sungai Kanan,Labuhan Batu Selatan,Sumatera Utara,pixel
262083,2021-03-01,13:48:00,1.9302691221237183,98.76546478271484,8,aqua,3000,Sorkam,Tapanuli Tengah,Sumatera Utara,pixel
262084,2021-03-01,13:48:00,1.9315799474716187,98.774658203125,8,aqua,3000,Sorkam,Tapanuli Tengah,Sumatera Utara,pixel
262085,2021-03-01,13:48:00,2.271312952041626,100.37660217285156,8,aqua,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
262086,2021-03-01,13:48:00,2.2601819038391113,100.36626434326172,8,aqua,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
262087,2021-03-01,13:48:00,2.2700254917144775,100.36750793457031,8,aqua,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
262088,2021-03-01,13:48:00,2.2687387466430664,100.35842895507812,8,aqua,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
262089,2021-03-01,13:48:00,2.3199992179870605,98.79067993164062,8,aqua,3000,Pollung,Humbang Hasundutan,Sumatera Utara,pixel
262090,2021-03-01,13:48:00,2.3538570404052734,98.06430053710938,8,aqua,3000,Danau Paris,Aceh Singkil,Aceh,pixel
262091,2021-03-01,13:48:00,3.893550395965576,96.63069152832031,8,aqua,3000,Barah Rot,Aceh Barat Daya,Aceh,pixel
262092,2021-03-01,13:48:00,3.8950915336608887,96.64119720458984,8,aqua,3000,Barah Rot,Aceh Barat Daya,Aceh,pixel
262093,2021-03-01,13:48:00,4.528316974639893,96.01082611083984,8,aqua,3000,Suakmas,Aceh Barat,Aceh,pixel
262094,2021-03-01,13:48:00,4.786808967590332,96.57874298095703,8,aqua,3000,Silihnara,Aceh Tengah,Aceh,pixel
