id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
246098,2020-11-12,13:17:00,-1.96996379,105.51309204,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
246099,2020-11-12,13:17:00,-2.45799804,102.30311584,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
246100,2020-11-12,13:17:00,-2.45798063,102.30390167,7,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
246101,2020-11-12,13:17:00,-0.83095527,112.90065765,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
246102,2020-11-12,13:17:00,-0.83220345,112.90343475,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
246103,2020-11-12,13:17:00,-0.78547615,112.85303497,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
246104,2020-11-12,13:17:00,-0.4689348,114.08976746,9,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
246105,2020-11-12,13:17:00,-0.47423536,114.09049988,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
246106,2020-11-12,13:17:00,-0.31392893,114.94104767,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
246107,2020-11-12,13:17:00,-0.317224,114.94216919,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
246108,2020-11-12,13:17:00,-0.86166114,111.44563293,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
246109,2020-11-12,13:17:00,-0.2852512,114.97821808,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
246110,2020-11-12,13:17:00,-0.28826594,114.97929382,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
246111,2020-11-12,13:17:00,-1.75389636,105.55463409,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
246112,2020-11-12,13:17:00,-2.25101733,102.1712265,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
246113,2020-11-12,13:17:00,-0.37882859,114.04994202,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
246114,2020-11-12,13:17:00,-1.69499826,105.34047699,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
246115,2020-11-12,13:17:00,-1.69447637,105.34392548,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
246116,2020-11-12,13:17:00,-0.34266293,114.04821777,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
246117,2020-11-12,13:17:00,-0.23855716,114.44219971,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
246118,2020-11-12,13:17:00,-0.5093478,112.43609619,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
246119,2020-11-12,13:17:00,-2.18106222,100.95046234,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
246120,2020-11-12,13:17:00,-0.02876416,114.30955505,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
246121,2020-11-12,13:17:00,-0.02444012,114.30177307,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
246122,2020-11-12,13:17:00,0.00693405,114.29027557,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
246123,2020-11-12,13:17:00,0.18813297,115.40517426,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
246124,2020-11-12,13:17:00,0.18912257,115.40697479,9,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
246125,2020-11-12,13:17:00,0.3117297,115.36522675,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
246126,2020-11-12,13:17:00,0.30751917,115.36723328,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
246127,2020-11-12,13:17:00,0.31868151,115.41096497,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
246128,2020-11-12,13:17:00,0.3205978,115.41181183,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
246129,2020-11-12,13:17:00,0.41161042,115.36186981,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
246130,2020-11-12,13:17:00,0.41263437,115.36188507,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
246131,2020-11-12,13:17:00,-1.41258442,101.62781525,7,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
246132,2020-11-12,13:17:00,-0.07152114,109.5826416,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
246133,2020-11-12,13:17:00,-0.07543804,109.58322906,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
246134,2020-11-12,13:17:00,-1.14618146,101.81560516,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
246135,2020-11-12,13:17:00,-0.99914086,101.53508759,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
246136,2020-11-12,13:17:00,0.31900167,109.84492493,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
246137,2020-11-12,13:17:00,0.46280476,110.29851532,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
246138,2020-11-12,13:17:00,0.55259067,109.26977539,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,pixel
246139,2020-11-12,13:17:00,0.55206186,109.27297974,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,pixel
246140,2020-11-12,13:17:00,1.06582415,111.2692337,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
246141,2020-11-12,13:17:00,1.06132627,111.26964569,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
246142,2020-11-12,13:17:00,1.06428409,111.27018738,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
246143,2020-11-12,13:17:00,0.61609226,103.2098465,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
246144,2020-11-12,13:17:00,0.92531604,104.14627838,8,snpp,1125,Galang,Batam,Kep. Riau,pixel
246145,2020-11-12,13:17:00,1.04090476,104.03913116,8,snpp,1125,Sungai Beduk,Batam,Kep. Riau,pixel
246146,2020-11-12,13:17:00,0.57793015,100.11732483,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
246147,2020-11-12,13:17:00,-8.59537601,118.86515045,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
246148,2020-11-12,13:17:00,-8.60181046,118.8656311,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
246149,2020-11-12,13:17:00,-8.59856033,118.86746216,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
246150,2020-11-12,13:17:00,-8.86761189,116.73595428,9,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
246151,2020-11-12,13:17:00,-8.40711498,114.08996582,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
246152,2020-11-12,13:17:00,-8.34994411,114.07121277,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
246153,2020-11-12,13:17:00,-8.41702557,113.6505127,8,snpp,1125,Tempurejo,Jember,Jawa Timur,pixel
246154,2020-11-12,13:17:00,-7.73028851,113.63613129,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
246155,2020-11-12,13:17:00,-5.60034084,105.70288086,8,snpp,1125,Palas,Lampung Selatan,Lampung,pixel
246156,2020-11-12,13:17:00,-4.85386324,105.83285522,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
246157,2020-11-12,13:17:00,-4.6993289,103.57308197,8,snpp,1125,Nasal,Kaur,Bengkulu,pixel
246158,2020-11-12,13:17:00,-3.25161648,112.24695587,8,snpp,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
246159,2020-11-12,13:17:00,-4.24618244,103.71451569,8,snpp,1125,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,pixel
246160,2020-11-12,13:17:00,-3.8209815,105.87301636,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
246161,2020-11-12,13:17:00,-4.05450296,103.79026794,8,snpp,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
246162,2020-11-12,13:17:00,-3.85978127,104.78594971,8,snpp,1125,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
246163,2020-11-12,13:17:00,-3.6340704,105.6566391,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
246164,2020-11-12,13:17:00,-3.637393,105.65714264,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
246165,2020-11-12,13:17:00,-3.6166296,105.7495575,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
246166,2020-11-12,13:17:00,-3.17354369,107.67423248,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
246167,2020-11-12,13:17:00,-3.16319036,107.71835327,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
246168,2020-11-12,13:17:00,-3.09291768,107.95385742,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
246169,2020-11-12,13:17:00,-2.55393505,111.29450989,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
246170,2020-11-12,13:17:00,-2.52251935,110.99730682,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
246171,2020-11-12,13:17:00,-2.42058897,111.05062866,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
246172,2020-11-12,13:17:00,-2.41999149,111.05435181,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
246173,2020-11-12,13:17:00,-2.41911173,111.05091095,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
246174,2020-11-12,13:17:00,-2.20505714,112.14611816,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
246175,2020-11-12,13:17:00,-3.58000493,102.96611023,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
246176,2020-11-12,13:17:00,-2.99391079,106.79957581,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
246177,2020-11-12,13:17:00,-2.99606991,106.7854538,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
246178,2020-11-12,13:17:00,-3.57710123,102.40913391,7,snpp,1125,Pagar Jati,Bengkulu Tengah,Bengkulu,pixel
246179,2020-11-12,13:17:00,-2.28244328,110.77563477,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
246180,2020-11-12,13:17:00,-2.2937963,110.70361328,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
246181,2020-11-12,13:17:00,-2.93320584,106.51267242,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
246182,2020-11-12,13:17:00,-2.01581979,112.18798065,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
246183,2020-11-12,13:17:00,-2.01639247,112.1915741,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
246184,2020-11-12,13:17:00,-3.3266356,103.7097702,7,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
246185,2020-11-12,13:17:00,-2.70504689,107.8015976,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
246186,2020-11-12,13:17:00,-2.90880346,106.45471954,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
246187,2020-11-12,13:17:00,-1.98848474,112.24446106,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
246188,2020-11-12,13:17:00,-2.86663079,106.46269989,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
246189,2020-11-12,13:17:00,-2.87131357,106.34207153,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
246190,2020-11-12,13:17:00,-1.48946512,115.06847382,8,snpp,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,pixel
246191,2020-11-12,13:17:00,-2.83600736,106.37242889,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
246192,2020-11-12,13:17:00,-2.7839725,106.3637619,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
246193,2020-11-12,13:17:00,-2.57649779,107.68186188,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
246194,2020-11-12,13:17:00,-2.73860288,106.55007172,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
246195,2020-11-12,13:17:00,-2.7419467,106.55056763,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
246196,2020-11-12,13:17:00,-2.76931238,106.25830841,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
246197,2020-11-12,13:17:00,-2.74660945,106.34035492,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
246198,2020-11-12,13:17:00,-2.74994302,106.34085083,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
246199,2020-11-12,13:17:00,-2.74713969,106.33687592,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
246200,2020-11-12,13:17:00,-1.74356461,112.63549042,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
246201,2020-11-12,13:17:00,-1.74277663,112.64038086,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
246202,2020-11-12,13:17:00,-1.74567282,112.63909912,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
246203,2020-11-12,13:17:00,-1.74098146,112.63837433,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
246204,2020-11-12,13:17:00,-1.30640566,115.2911377,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
246205,2020-11-12,13:17:00,-1.73613799,112.60746765,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
246206,2020-11-12,13:17:00,-1.73347402,112.60883331,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
246207,2020-11-12,13:17:00,-2.6425395,106.67240906,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
246208,2020-11-12,13:17:00,-2.68084097,106.41966248,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
246209,2020-11-12,13:17:00,-2.68157554,106.36978149,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
246210,2020-11-12,13:17:00,-2.68491149,106.37026978,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
246211,2020-11-12,13:17:00,-1.67137766,112.86909485,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
246212,2020-11-12,13:17:00,-1.28399134,115.30476379,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
246213,2020-11-12,13:17:00,-1.29033196,115.22794342,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
246214,2020-11-12,13:17:00,-2.65095186,106.43663025,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
246215,2020-11-12,13:17:00,-1.66111648,112.77919769,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
246216,2020-11-12,13:17:00,-2.63130498,106.40866089,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
246217,2020-11-12,13:17:00,-1.24600756,115.14494324,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
246218,2020-11-12,13:17:00,-1.52688038,113.36791992,8,snpp,1125,Manuhing,Gunung Mas,Kalimantan Tengah,pixel
246219,2020-11-12,13:17:00,-1.52802312,113.36530304,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
246220,2020-11-12,13:17:00,-1.23673248,115.14614105,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
246221,2020-11-12,13:17:00,-1.23476756,115.14335632,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
246222,2020-11-12,13:17:00,-1.67029738,112.43047333,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
246223,2020-11-12,13:17:00,-1.66892171,112.42887878,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
246224,2020-11-12,13:17:00,-1.73225427,111.96476746,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
246225,2020-11-12,13:17:00,-1.73434544,111.9644165,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
246226,2020-11-12,13:17:00,-1.72506094,111.98175812,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
246227,2020-11-12,13:17:00,-1.2063179,115.15685272,7,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
246228,2020-11-12,13:17:00,-1.2057271,115.16060638,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
246229,2020-11-12,13:17:00,-1.13826692,115.25807953,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
246230,2020-11-12,13:17:00,-1.13766289,115.26184845,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
246231,2020-11-12,13:17:00,-1.15485215,115.08333588,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
246232,2020-11-12,13:17:00,-1.55144429,112.5806427,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
246233,2020-11-12,13:17:00,-1.09908247,115.34272766,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
246234,2020-11-12,13:17:00,-1.1012274,115.34341431,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
246235,2020-11-12,13:17:00,-1.1128962,115.25347137,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
246236,2020-11-12,13:17:00,-1.11566055,115.25441742,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
246237,2020-11-12,13:17:00,-1.7898283,111.05493164,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
246238,2020-11-12,13:17:00,-1.54186606,112.56560516,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
246239,2020-11-12,13:17:00,-1.54447937,112.56421661,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
246240,2020-11-12,13:17:00,-1.243999,114.33494568,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
246241,2020-11-12,13:17:00,-1.24246311,114.3363266,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
246242,2020-11-12,13:17:00,-1.24091864,114.28491211,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
246243,2020-11-12,13:17:00,-1.26034057,114.12591553,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
246244,2020-11-12,13:17:00,-1.21842599,114.32452393,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
246245,2020-11-12,13:17:00,-1.21790171,114.3278656,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
246246,2020-11-12,13:17:00,-0.91966343,116.14333344,8,snpp,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
246247,2020-11-12,13:17:00,-2.79908156,103.98092651,8,snpp,1125,Lais,Musi Banyuasin,Sumatera Selatan,pixel
246248,2020-11-12,13:17:00,-1.20437932,114.27587128,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
246249,2020-11-12,13:17:00,-1.18277895,114.34333038,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
246250,2020-11-12,13:17:00,-1.11066234,114.72528076,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
246251,2020-11-12,13:17:00,-1.11009657,114.72880554,9,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
246252,2020-11-12,13:17:00,-1.18313563,114.27301025,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
246253,2020-11-12,13:17:00,-1.23391736,113.9556427,8,snpp,1125,Kurun,Gunung Mas,Kalimantan Tengah,pixel
246254,2020-11-12,13:17:00,-1.16949248,114.32421112,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
246255,2020-11-12,13:17:00,-1.17160654,114.31104279,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
246256,2020-11-12,13:17:00,-1.32878053,113.32983398,8,snpp,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,pixel
246257,2020-11-12,13:17:00,-1.14984512,114.31101227,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
246258,2020-11-12,13:17:00,-1.14931297,114.31428528,9,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
246259,2020-11-12,13:17:00,-1.15037954,114.30771637,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
246260,2020-11-12,13:17:00,-1.15091145,114.3044281,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
246261,2020-11-12,13:17:00,-1.15260088,114.30567932,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
246262,2020-11-12,13:17:00,-1.15158331,114.31227875,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
246263,2020-11-12,13:17:00,-1.14628243,114.31138611,9,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
246264,2020-11-12,13:17:00,-1.14400542,114.31344604,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
246265,2020-11-12,13:17:00,-1.14454234,114.31014252,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
246266,2020-11-12,13:17:00,-1.14730191,114.30477905,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
246267,2020-11-12,13:17:00,-1.42539036,112.59485626,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
246268,2020-11-12,13:17:00,-1.4269737,112.59377289,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
246269,2020-11-12,13:17:00,-1.13359141,114.32304382,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
246270,2020-11-12,13:17:00,-1.13033521,114.30897522,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
246271,2020-11-12,13:17:00,-1.13085783,114.30561066,9,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
246272,2020-11-12,13:17:00,-1.0339824,114.89117432,8,snpp,1125,Teweh Selatan,Barito Utara,Kalimantan Tengah,pixel
246273,2020-11-12,13:17:00,-1.09459257,114.43280029,7,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
246274,2020-11-12,13:17:00,-1.0940876,114.43601227,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
246275,2020-11-12,13:17:00,-1.08923841,114.43193054,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
246276,2020-11-12,13:17:00,-1.05122197,114.39496613,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
246277,2020-11-12,13:17:00,-1.05657279,114.39577484,9,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
246278,2020-11-12,13:17:00,-1.26318514,113.03787231,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
246279,2020-11-12,13:17:00,-1.07275307,114.05995941,9,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
246280,2020-11-12,13:17:00,-1.07848263,114.05764771,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
246281,2020-11-12,13:17:00,-1.07327056,114.05677032,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
246282,2020-11-12,13:17:00,-1.07856846,114.05558014,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
246283,2020-11-12,13:17:00,-1.07286429,114.05786133,9,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
246284,2020-11-12,13:17:00,-0.92268813,114.98240662,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
246285,2020-11-12,13:17:00,-2.34179711,105.95774841,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
246286,2020-11-12,13:17:00,-1.008093,114.33560944,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
246287,2020-11-12,13:17:00,-0.87620914,115.1424408,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
246288,2020-11-12,13:17:00,-1.0365361,114.08464813,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
246289,2020-11-12,13:17:00,-1.09735155,113.63021851,9,snpp,1125,Rungan Hulu,Gunung Mas,Kalimantan Tengah,pixel
246290,2020-11-12,13:17:00,-0.88232064,114.99407196,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
246291,2020-11-12,13:17:00,-2.27317357,106.03166199,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
246292,2020-11-12,13:17:00,-2.3883791,105.27119446,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
246293,2020-11-12,13:17:00,-1.18259275,112.9304657,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
246294,2020-11-12,13:17:00,-0.88653225,114.7536087,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
246295,2020-11-12,13:17:00,-2.24312687,105.87137604,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
246296,2020-11-12,13:17:00,-2.71890068,102.57550812,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
246297,2020-11-12,13:17:00,-1.01725721,113.72652435,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
246298,2020-11-12,13:17:00,-0.96013176,114.06226349,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
246299,2020-11-12,13:17:00,-0.94981754,114.02515411,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
246300,2020-11-12,13:17:00,-0.95668381,113.98105621,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
246301,2020-11-12,13:17:00,-1.04479778,113.38185883,8,snpp,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
246302,2020-11-12,13:17:00,-0.9522112,113.9414444,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
