id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3308093,2021-05-12,00:42:04,-4.290938855,104.8178615575,8,snpp,1500,Pakuan Ratu,Way Kanan,Lampung,cluster
3308094,2021-05-12,00:42:04,-4.49057722,105.88769531,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3308095,2021-05-12,00:42:04,-4.76608133,105.25896454,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,cluster
3308096,2021-05-12,00:42:04,-6.21312833,107.32877350000001,8,snpp,1280,Rengasdengklok,Karawang,Jawa Barat,cluster
3308097,2021-05-12,00:42:04,-7.41239119,112.48929596,8,snpp,1125,Belongbendo,Sidoarjo,Jawa Timur,cluster
3308098,2021-05-12,00:42:04,-7.540454863333333,110.44479369999999,8,snpp,1399,Musuk,Boyolali,Jawa Tengah,cluster
3308099,2021-05-12,00:42:04,-8.171444895,113.19445038,8,snpp,1280,Tempeh,Lumajang,Jawa Timur,cluster
3308100,2021-05-12,00:42:04,-8.93599415,117.64971161,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3308101,2021-05-12,00:42:04,-8.13814259,112.08369446,8,snpp,1125,Rejotangan,Tulungagung,Jawa Timur,cluster
3308102,2021-05-12,00:42:04,-10.186028,120.62966918500001,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3308103,2021-05-12,00:42:04,-1.86509538,115.85439301,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3308104,2021-05-12,00:42:04,-3.873076085,122.40668869,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3308105,2021-05-12,00:42:04,-3.9028298880000003,122.419000246,8,snpp,1588,Bondoala,Konawe,Sulawesi Tenggara,cluster
3308106,2021-05-12,00:42:04,-1.19001245,103.37205505,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3308107,2021-05-12,00:42:04,-4.94497871,119.62550354,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
3308108,2021-05-12,00:42:04,-3.36163402,104.00689697,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3308109,2021-05-12,00:42:04,0.48248225,127.99785614,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3308110,2021-05-12,00:42:04,-1.45926869,127.4381485,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
