id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1975399,2020-10-14,13:09:32,-9.93282,120.32408650666667,8,noaa20,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1975400,2020-10-14,13:09:32,-9.84761572,120.272720335,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1975401,2020-10-14,13:09:32,-9.71967506,120.26256943,8,noaa20,1280,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
1975402,2020-10-14,13:09:32,-9.657608985,119.71326065,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1975403,2020-10-14,13:09:32,-9.6652956,119.35690308,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1975404,2020-10-14,13:09:32,-9.51742458,119.67015839,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1975405,2020-10-14,13:09:32,-8.7037344,121.97245026,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1975406,2020-10-14,13:09:32,-8.69101238,122.00000763,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1975407,2020-10-14,13:09:32,-8.69643974,121.89655304,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1975408,2020-10-14,13:09:32,-8.51851845,122.56008148,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1975409,2020-10-14,13:09:32,-8.63995838,121.93302917,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1975410,2020-10-14,13:09:32,-8.55693722,121.957431795,8,noaa20,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
1975411,2020-10-14,13:09:32,-8.57758999,121.59217834,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
1975412,2020-10-14,13:09:32,-8.55601883,121.006793975,8,noaa20,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
1975413,2020-10-14,13:09:32,-8.442777155,120.82711792,8,noaa20,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1975414,2020-10-14,13:09:32,-8.85249043,118.10268402,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1975415,2020-10-14,13:09:32,-8.87411308,117.87566376,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1975416,2020-10-14,13:09:32,-8.83377552,117.97800446,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1975417,2020-10-14,13:09:32,-8.83030891,117.93612671,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1975418,2020-10-14,13:09:32,-8.68899059,118.49352264,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1975419,2020-10-14,13:09:32,-8.62500286,118.80666351,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
1975420,2020-10-14,13:09:32,-8.7808075,117.93572998,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1975421,2020-10-14,13:09:32,-8.79758835,117.76072693,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1975422,2020-10-14,13:09:32,-8.69408417,118.0313797,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1975423,2020-10-14,13:09:32,-8.53592777,118.49609375,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
1975424,2020-10-14,13:09:32,-8.723062995,117.40532303,8,noaa20,1280,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1975425,2020-10-14,13:09:32,-8.89146328,116.46513367,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1975426,2020-10-14,13:09:32,-8.73807716,117.18793488,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1975427,2020-10-14,13:09:32,-8.42028522,118.71644592,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
1975428,2020-10-14,13:09:32,-8.36941719,118.88664246,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
1975429,2020-10-14,13:09:32,-8.38109875,118.78938293,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1975430,2020-10-14,13:09:32,-8.61123943,117.38198853,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1975431,2020-10-14,13:09:32,-8.451487539999999,117.580909725,8,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1975432,2020-10-14,13:09:32,-8.47979641,117.3340683,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1975433,2020-10-14,13:09:32,-8.4853735,117.24434662,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1975434,2020-10-14,13:09:32,-8.430877684999999,117.51511382999999,8,noaa20,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1975435,2020-10-14,13:09:32,-8.454918385,117.254203795,8,noaa20,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1975436,2020-10-14,13:09:32,-8.199728585999999,117.62358398199999,8,noaa20,1588,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1975437,2020-10-14,13:09:32,-8.186729113333334,117.67000325333333,8,noaa20,1399,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1975438,2020-10-14,13:09:32,-7.37994432,121.78263092,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1975439,2020-10-14,13:09:32,-7.35617781,121.79471588,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1975440,2020-10-14,13:09:32,-8.039997105000001,114.1580944075,8,noaa20,1500,Botolinggo,Bondowoso,Jawa Timur,cluster
1975441,2020-10-14,13:09:32,-7.87735128,114.10373688,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,cluster
1975442,2020-10-14,13:09:32,-7.91169167,113.14317322,7,noaa20,1125,Kuripan,Probolinggo,Jawa Timur,cluster
1975443,2020-10-14,13:09:32,-7.76397848,113.90325165,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
1975444,2020-10-14,13:09:32,-7.81027937,113.10010529,8,noaa20,1125,Lumbang,Probolinggo,Jawa Timur,cluster
1975445,2020-10-14,13:09:32,-7.77264452,112.86251831,8,noaa20,1125,Kejayan,Pasuruan,Jawa Timur,cluster
1975446,2020-10-14,13:09:32,-7.6147933,112.79977417,7,noaa20,1125,Rembang,Pasuruan,Jawa Timur,cluster
1975447,2020-10-14,13:09:32,-7.637494246666666,112.45212300666667,8,noaa20,1399,Gondang,Mojokerto,Jawa Timur,cluster
1975448,2020-10-14,13:09:32,-7.48956347,112.67373657,7,noaa20,1125,Tanggulangin,Sidoarjo,Jawa Timur,cluster
1975449,2020-10-14,13:09:32,-7.43440199,112.60103607,8,noaa20,1125,Wonoayu,Sidoarjo,Jawa Timur,cluster
1975450,2020-10-14,13:09:32,-7.4706645,112.38054657,8,noaa20,1125,Sumobitu,Jombang,Jawa Timur,cluster
1975451,2020-10-14,13:09:32,-7.31436586,112.61001587,8,noaa20,1125,Driyorejo,Gresik,Jawa Timur,cluster
1975452,2020-10-14,13:09:32,-7.36225748,111.71308136,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
1975453,2020-10-14,13:09:32,-7.35852146,111.38217926,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,cluster
1975454,2020-10-14,13:09:32,-7.34879017,111.30467987,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,cluster
1975455,2020-10-14,13:09:32,-7.40863276,110.92751312,8,noaa20,1125,Tanon,Sragen,Jawa Tengah,cluster
1975456,2020-10-14,13:09:32,-6.917099,112.51683044,8,noaa20,1125,Ujungpangkah,Gresik,Jawa Timur,cluster
1975457,2020-10-14,13:09:32,-6.93796778,112.38903046,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,cluster
1975458,2020-10-14,13:09:32,-5.17010069,119.76596069,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
1975459,2020-10-14,13:09:32,-6.89140415,108.68454742,8,noaa20,1125,Waled,Cirebon,Jawa Barat,cluster
1975460,2020-10-14,13:09:32,-7.04290152,107.59347534,7,noaa20,1125,Arjasari,Bandung,Jawa Barat,cluster
1975461,2020-10-14,13:09:32,-6.94112206,106.32294464,8,noaa20,1125,Bayah,Lebak,Banten,cluster
1975462,2020-10-14,13:09:32,-6.6940732,107.95045471,8,noaa20,1125,Buahdua,Sumedang,Jawa Barat,cluster
1975463,2020-10-14,13:09:32,-6.59542656,108.10845184,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
1975464,2020-10-14,13:09:32,-6.52886868,108.19036865,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
1975465,2020-10-14,13:09:32,-6.29859924,107.085495,8,noaa20,1125,Cikarang Barat,Bekasi,Jawa Barat,cluster
1975466,2020-10-14,13:09:32,-6.20686436,107.33367157,8,noaa20,1125,Kutawaluya,Karawang,Jawa Barat,cluster
1975467,2020-10-14,13:09:32,-6.14898062,106.38106537,8,noaa20,1125,Binuang,Serang,Banten,cluster
1975468,2020-10-14,13:09:32,-4.68734455,104.38230133,8,noaa20,1125,Kasuy,Way Kanan,Lampung,cluster
1975469,2020-10-14,13:09:32,-1.91621792,113.33577728,8,noaa20,1125,Katingan Hilir,Katingan,Kalimantan Tengah,cluster
1975470,2020-10-14,13:09:32,-1.30701602,115.12664795,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
1975471,2020-10-14,13:09:32,-1.145828395,115.2381000525,8,noaa20,1500,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
1975472,2020-10-14,13:09:32,-1.1485163,115.15712738,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
1975473,2020-10-14,13:09:32,-1.097061995,115.255104065,8,noaa20,1280,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
1975474,2020-10-14,13:09:32,-1.05708396,115.50891113,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1975475,2020-10-14,13:09:32,-1.04847288,115.00956726,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1975476,2020-10-14,13:09:32,-0.96663207,115.40044403,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1975477,2020-10-14,13:09:32,-1.00442207,115.16004944,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1975478,2020-10-14,13:09:32,-0.92110407,115.52159882,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1975479,2020-10-14,13:09:32,-0.8590580800000001,115.80935669,8,noaa20,1280,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
1975480,2020-10-14,13:09:32,-0.78512889,116.08118439,8,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,cluster
1975481,2020-10-14,13:09:32,-0.807931635,115.863941195,8,noaa20,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1975482,2020-10-14,13:09:32,-0.99770302,114.61107635,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1975483,2020-10-14,13:09:32,-0.79602361,115.87065125,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1975484,2020-10-14,13:09:32,-0.91050112,115.13815308,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1975485,2020-10-14,13:09:32,-0.6516667,116.71895599,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
1975486,2020-10-14,13:09:32,-0.77395302,115.94191742,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1975487,2020-10-14,13:09:32,-0.6361773,116.78054428,8,noaa20,1280,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
1975488,2020-10-14,13:09:32,-0.63499677,116.75144196,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
1975489,2020-10-14,13:09:32,-0.75724876,115.87525177,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1975490,2020-10-14,13:09:32,-0.92192477,114.74343872,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1975491,2020-10-14,13:09:32,-0.822261005,115.14664078,8,noaa20,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
1975492,2020-10-14,13:09:32,-0.67732075,115.94309616,8,noaa20,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1975493,2020-10-14,13:09:32,-0.733784975,115.5303154,8,noaa20,1280,Damai,Kutai Barat,Kalimantan Timur,cluster
1975494,2020-10-14,13:09:32,-0.71484864,115.49884033,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
1975495,2020-10-14,13:09:32,-1.0059737,113.65361023,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
1975496,2020-10-14,13:09:32,-0.62849021,115.84217453,8,noaa20,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1975497,2020-10-14,13:09:32,-0.95858461,113.77519989,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
1975498,2020-10-14,13:09:32,-0.68117666,115.43225861,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
1975499,2020-10-14,13:09:32,-0.67083544,115.43082428,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
1975500,2020-10-14,13:09:32,-0.5902829166666667,115.91750335666666,8,noaa20,1399,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1975501,2020-10-14,13:09:32,-0.57650852,115.93578339,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1975502,2020-10-14,13:09:32,-0.52997637,116.09259033,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
1975503,2020-10-14,13:09:32,-0.58537984,115.70542908,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
1975504,2020-10-14,13:09:32,-0.54013693,115.95804596,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1975505,2020-10-14,13:09:32,-0.58219314,115.69145203,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
1975506,2020-10-14,13:09:32,-0.52460808,116.02151489,9,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
1975507,2020-10-14,13:09:32,-0.53848833,115.93378448,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1975508,2020-10-14,13:09:32,-0.31956181,117.24007416,8,noaa20,1125,Muarabadak,Kutai Kartanegara,Kalimantan Timur,cluster
1975509,2020-10-14,13:09:32,-0.5312369450000001,115.87612533500001,8,noaa20,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1975510,2020-10-14,13:09:32,-0.54031712,115.7850647,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
1975511,2020-10-14,13:09:32,-0.54862529,115.73301697,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
1975512,2020-10-14,13:09:32,-0.49437658500000004,116.04800033500001,8,noaa20,1280,Jempang,Kutai Barat,Kalimantan Timur,cluster
1975513,2020-10-14,13:09:32,-0.512082725,115.8473587,8,noaa20,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1975514,2020-10-14,13:09:32,-0.66150391,114.83389282,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1975515,2020-10-14,13:09:32,-0.49325967000000004,115.886260985,8,noaa20,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1975516,2020-10-14,13:09:32,-0.45914949,115.94153086333334,8,noaa20,1399,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
1975517,2020-10-14,13:09:32,-0.2849105,117.04587555,8,noaa20,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,cluster
1975518,2020-10-14,13:09:32,-0.58634809,115.047447205,8,noaa20,1280,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
1975519,2020-10-14,13:09:32,-0.44277975999999997,115.790981295,8,noaa20,1280,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
1975520,2020-10-14,13:09:32,-0.4451139,115.77626801,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
1975521,2020-10-14,13:09:32,-0.424959125,115.75243759,8,noaa20,1280,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
1975522,2020-10-14,13:09:32,-0.182877385,117.22219085500001,8,noaa20,1280,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
1975523,2020-10-14,13:09:32,-0.56436092,114.75749207,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1975524,2020-10-14,13:09:32,-0.49989161,114.78183746,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1975525,2020-10-14,13:09:32,-0.48130990500000004,114.766922,8,noaa20,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1975526,2020-10-14,13:09:32,-0.32355213,115.52365112,9,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1975527,2020-10-14,13:09:32,-0.31143153,115.46417236,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1975528,2020-10-14,13:09:32,-0.44565096,114.60118866,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1975529,2020-10-14,13:09:32,-0.381615655,114.9800148,8,noaa20,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1975530,2020-10-14,13:09:32,-0.3668557600000001,114.988844298,8,noaa20,1588,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1975531,2020-10-14,13:09:32,-0.36778253,114.96982574,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1975532,2020-10-14,13:09:32,-0.26498482,115.48840332,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1975533,2020-10-14,13:09:32,-0.3874397,114.710407255,8,noaa20,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1975534,2020-10-14,13:09:32,-0.24140559,115.39347839,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1975535,2020-10-14,13:09:32,-0.22964667,115.29846954,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1975536,2020-10-14,13:09:32,0.021897569999999998,116.766059875,8,noaa20,1280,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
1975537,2020-10-14,13:09:32,-0.20118345999999998,115.31188202,8,noaa20,1280,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1975538,2020-10-14,13:09:32,-0.15542278,115.56874084,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
1975539,2020-10-14,13:09:32,-0.16931625,115.44675446,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
1975540,2020-10-14,13:09:32,-0.19204868,115.30287933,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1975541,2020-10-14,13:09:32,-0.12202293,115.68384552,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
1975542,2020-10-14,13:09:32,-0.00628779,115.79875183,9,noaa20,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,cluster
1975543,2020-10-14,13:09:32,0.06961738,115.80730438,8,noaa20,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,cluster
1975544,2020-10-14,13:09:32,0.20393998,116.40104675,8,noaa20,1280,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
1975545,2020-10-14,13:09:32,0.22017454,116.41359329,8,noaa20,1280,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
1975546,2020-10-14,13:09:32,0.05875777,115.31832123,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1975547,2020-10-14,13:09:32,0.07353132,115.31098175,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1975548,2020-10-14,13:09:32,0.25791249,116.22058868,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
1975549,2020-10-14,13:09:32,0.26867977,116.217170715,8,noaa20,1280,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
1975550,2020-10-14,13:09:32,0.25932586,115.54109192,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1975551,2020-10-14,13:09:32,0.67287868,117.17205811,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
1975552,2020-10-14,13:09:32,0.5837059,116.13771057,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1975553,2020-10-14,13:09:32,0.84661764,116.82949829,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
1975554,2020-10-14,13:09:32,1.21526062,117.14803314,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
1975555,2020-10-14,13:09:32,2.84296918,98.78809357,8,noaa20,1125,Dolok Pardamean,Serdang Bedagai,Sumatera Utara,cluster
1975556,2020-10-14,13:09:32,3.679142,98.70149994,8,noaa20,1125,Pancurbatu,Medan,Sumatera Utara,cluster
