id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
118034,2020-08-21,01:37:16,-4.86011171,105.53726196,8,snpp,1125,Rumbia,Lampung Tengah,Lampung,pixel
118035,2020-08-21,01:37:16,-7.30819416,111.08662415,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
118036,2020-08-21,01:37:16,1.11287737,104.06039429,8,snpp,1125,Batam Kota,Batam,Kep. Riau,pixel
118037,2020-08-21,01:37:16,1.37534082,100.52754974,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
118038,2020-08-21,01:37:16,1.05807149,101.66127014,8,snpp,1125,Siak,Siak,Riau,pixel
118039,2020-08-21,01:37:16,0.84122348,102.04610443,8,snpp,1125,Siak Sri Indrapura,Siak,Riau,pixel
118040,2020-08-21,01:37:16,1.09343445,100.30038452,8,snpp,1125,Tembusan,Rokan Hulu,Riau,pixel
118041,2020-08-21,01:37:16,0.94738799,101.09703827,8,snpp,1125,Siak,Siak,Riau,pixel
118042,2020-08-21,01:37:16,0.53577709,101.60437012,8,snpp,1125,Siak Sri Indrapura,Siak,Riau,pixel
118043,2020-08-21,01:37:16,-0.45736083,102.17168427,8,snpp,1125,Pasir Penyu,Indragiri Hulu,Riau,pixel
118044,2020-08-21,01:37:16,-1.17488444,103.35916901,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
118045,2020-08-21,01:37:16,-1.19137394,103.37253571,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
118046,2020-08-21,01:37:16,-1.31982982,103.08617401,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
118047,2020-08-21,01:37:16,-2.20138907,101.0888443,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
