id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
151527,2020-09-06,13:23:01,-9.89444447,119.99556732,9,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
151528,2020-09-06,13:23:01,-8.76825047,118.04102325,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
151529,2020-09-06,13:23:01,-8.74485493,117.8483963,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
151530,2020-09-06,13:23:01,-8.72196198,117.86365509,9,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
151531,2020-09-06,13:23:01,-8.44245815,118.35330963,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
151532,2020-09-06,13:23:01,-8.44496536,118.3551178,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
151533,2020-09-06,13:23:01,-8.56279182,117.57165527,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
151534,2020-09-06,13:23:01,-8.48753738,117.54264832,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
151535,2020-09-06,13:23:01,-8.48273849,117.54034424,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
151536,2020-09-06,13:23:01,-8.48840618,117.53797913,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
151537,2020-09-06,13:23:01,-8.4068346,117.90224457,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
151538,2020-09-06,13:23:01,-8.43168736,117.52315521,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
151539,2020-09-06,13:23:01,-8.4306345,117.52869415,9,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
151540,2020-09-06,13:23:01,-8.42185593,117.50535583,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
151541,2020-09-06,13:23:01,-8.25131702,117.48257446,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
151542,2020-09-06,13:23:01,-8.2504549,117.48715973,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
151543,2020-09-06,13:23:01,-8.55972862,114.16969299,8,noaa20,1125,Siliragung,Banyuwangi,Jawa Timur,pixel
151544,2020-09-06,13:23:01,-8.03042889,114.38515472,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
151545,2020-09-06,13:23:01,-7.95031118,114.32086182,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
151546,2020-09-06,13:23:01,-7.9112792,113.93179321,8,noaa20,1125,Tapen,Bondowoso,Jawa Timur,pixel
151547,2020-09-06,13:23:01,-7.84992981,114.12696838,7,noaa20,1125,Arjasa,Situbondo,Jawa Timur,pixel
151548,2020-09-06,13:23:01,-7.86697531,113.96186066,8,noaa20,1125,Klabang,Bondowoso,Jawa Timur,pixel
151549,2020-09-06,13:23:01,-7.86900806,113.96097565,8,noaa20,1125,Klabang,Bondowoso,Jawa Timur,pixel
151550,2020-09-06,13:23:01,-7.93351316,111.37459564,8,noaa20,1125,Jambon,Ponorogo,Jawa Timur,pixel
151551,2020-09-06,13:23:01,-7.97050285,110.47718811,8,noaa20,1125,Dlingo,Bantul,Di Yogyakarta,pixel
151552,2020-09-06,13:23:01,-7.9699111,110.4807663,7,noaa20,1125,Playen,Gunung Kidul,Di Yogyakarta,pixel
151553,2020-09-06,13:23:01,-7.52283859,112.69272614,8,noaa20,1125,Porong,Sidoarjo,Jawa Timur,pixel
151554,2020-09-06,13:23:01,-7.64595366,111.85022736,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
151555,2020-09-06,13:23:01,-7.61645222,111.78044128,9,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
151556,2020-09-06,13:23:01,-7.49113369,112.41033936,8,noaa20,1125,Prajurit Kulon,Mojokerto,Jawa Timur,pixel
151557,2020-09-06,13:23:01,-7.65414715,111.34074402,8,noaa20,1125,Magetan,Magetan,Jawa Timur,pixel
151558,2020-09-06,13:23:01,-7.47023773,112.13896179,8,noaa20,1125,Jatikalen,Nganjuk,Jawa Timur,pixel
151559,2020-09-06,13:23:01,-7.4934473,111.97503662,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
151560,2020-09-06,13:23:01,-7.55525303,111.47763824,8,noaa20,1125,Barat,Magetan,Jawa Timur,pixel
151561,2020-09-06,13:23:01,-7.36256742,112.36039734,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
151562,2020-09-06,13:23:01,-7.43884802,111.87673187,7,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,pixel
151563,2020-09-06,13:23:01,-7.34124613,112.31667328,7,noaa20,1125,Sambeng,Lamongan,Jawa Timur,pixel
151564,2020-09-06,13:23:01,-7.18953466,113.0575943,7,noaa20,1125,Modung,Bangkalan,Jawa Timur,pixel
151565,2020-09-06,13:23:01,-7.2563138,112.55858612,8,noaa20,1125,Cerme,Gresik,Jawa Timur,pixel
151566,2020-09-06,13:23:01,-7.24848795,112.56997681,8,noaa20,1125,Menganti,Gresik,Jawa Timur,pixel
151567,2020-09-06,13:23:01,-7.26998091,112.29633331,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,pixel
151568,2020-09-06,13:23:01,-7.19211578,112.52922058,8,noaa20,1125,Duduk Sampeyan,Gresik,Jawa Timur,pixel
151569,2020-09-06,13:23:01,-7.14615059,112.24738312,8,noaa20,1125,Sugio,Lamongan,Jawa Timur,pixel
151570,2020-09-06,13:23:01,-7.23204851,111.27386475,8,noaa20,1125,Jati,Blora,Jawa Tengah,pixel
151571,2020-09-06,13:23:01,-7.23348284,111.27373505,8,noaa20,1125,Jati,Blora,Jawa Tengah,pixel
151572,2020-09-06,13:23:01,-7.28502941,110.66162109,8,noaa20,1125,Wonosegoro,Boyolali,Jawa Tengah,pixel
151573,2020-09-06,13:23:01,-7.05221319,111.51631927,8,noaa20,1125,Jiken,Blora,Jawa Tengah,pixel
151574,2020-09-06,13:23:01,-7.60678959,107.87257385,8,noaa20,1125,Cisompet,Garut,Jawa Barat,pixel
151575,2020-09-06,13:23:01,-7.43568707,108.81877899,8,noaa20,1125,Sidareja,Cilacap,Jawa Tengah,pixel
151576,2020-09-06,13:23:01,-6.90310335,111.62416077,8,noaa20,1125,Kenduruan,Tuban,Jawa Timur,pixel
151577,2020-09-06,13:23:01,-6.9662838,110.96588135,8,noaa20,1125,Sukolilo,Pati,Jawa Tengah,pixel
151578,2020-09-06,13:23:01,-6.80563498,111.61430359,8,noaa20,1125,Sarang,Rembang,Jawa Tengah,pixel
151579,2020-09-06,13:23:01,-6.83783197,111.20768738,8,noaa20,1125,Pucakwangi,Pati,Jawa Tengah,pixel
151580,2020-09-06,13:23:01,-7.09728479,108.94284821,7,noaa20,1125,Larangan,Brebes,Jawa Tengah,pixel
151581,2020-09-06,13:23:01,-7.32790995,106.81977081,8,noaa20,1125,Tegalbuleud,Sukabumi,Jawa Barat,pixel
151582,2020-09-06,13:23:01,-6.91578531,108.91268158,7,noaa20,1125,Ketanggungan,Brebes,Jawa Tengah,pixel
151583,2020-09-06,13:23:01,-6.91505575,108.91721344,8,noaa20,1125,Bulakamba,Brebes,Jawa Tengah,pixel
151584,2020-09-06,13:23:01,-6.91947603,108.747612,7,noaa20,1125,Pasaleman,Cirebon,Jawa Barat,pixel
151585,2020-09-06,13:23:01,-7.27279568,106.45475769,7,noaa20,1125,Cilacap,Sukabumi,Jawa Barat,pixel
151586,2020-09-06,13:23:01,-6.90600586,108.29597473,8,noaa20,1125,Maja,Majalengka,Jawa Barat,pixel
151587,2020-09-06,13:23:01,-7.01002502,107.61721802,7,noaa20,1125,Baleendah,Bandung,Jawa Barat,pixel
151588,2020-09-06,13:23:01,-7.137187,106.60587311,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,pixel
151589,2020-09-06,13:23:01,-6.85447598,107.93714905,8,noaa20,1125,Sumedang Utara,Sumedang,Jawa Barat,pixel
151590,2020-09-06,13:23:01,-7.03610945,106.66862488,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,pixel
151591,2020-09-06,13:23:01,-6.95038843,107.19377136,8,noaa20,1125,Cibeber,Cianjur,Jawa Barat,pixel
151592,2020-09-06,13:23:01,-6.92997599,107.25601959,8,noaa20,1125,Rongga,Bandung Barat,Jawa Barat,pixel
151593,2020-09-06,13:23:01,-6.78289318,108.15522766,8,noaa20,1125,Tomo,Sumedang,Jawa Barat,pixel
151594,2020-09-06,13:23:01,-6.73235655,108.09192657,8,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
151595,2020-09-06,13:23:01,-6.70347357,108.13431549,7,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
151596,2020-09-06,13:23:01,-6.62116766,108.01574707,7,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
151597,2020-09-06,13:23:01,-6.58384418,108.06500244,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
151598,2020-09-06,13:23:01,-6.55673695,108.21060181,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
151599,2020-09-06,13:23:01,-6.38657284,107.59927368,8,noaa20,1125,Patokbeusi,Subang,Jawa Barat,pixel
151600,2020-09-06,13:23:01,-4.98689699,105.56851196,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
151601,2020-09-06,13:23:01,-4.45077085,105.5921936,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
151602,2020-09-06,13:23:01,-4.1682148,103.85174561,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
151603,2020-09-06,13:23:01,-4.17717361,103.79257965,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
151604,2020-09-06,13:23:01,-4.14835835,103.84860992,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
151605,2020-09-06,13:23:01,-4.2078948,103.43108368,8,noaa20,1125,Semende Darat Tengah,Lahat,Sumatera Selatan,pixel
151606,2020-09-06,13:23:01,-4.02243567,103.76153564,8,noaa20,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
151607,2020-09-06,13:23:01,-3.22691488,108.03462982,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
151608,2020-09-06,13:23:01,-3.68290758,104.61592102,8,noaa20,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
151609,2020-09-06,13:23:01,-3.83333659,103.57557678,8,noaa20,1125,Pulau Pinang,Lahat,Sumatera Selatan,pixel
151610,2020-09-06,13:23:01,-2.97794318,107.96296692,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
151611,2020-09-06,13:23:01,-2.98168349,107.96354675,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
151612,2020-09-06,13:23:01,-2.84890079,108.04669189,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
151613,2020-09-06,13:23:01,-3.51909494,102.91484833,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
151614,2020-09-06,13:23:01,-3.42144322,102.97934723,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
151615,2020-09-06,13:23:01,-3.38898182,102.89810944,8,noaa20,1125,Kota Padang,Rejang Lebong,Bengkulu,pixel
151616,2020-09-06,13:23:01,-3.25805807,102.77179718,8,noaa20,1125,Lubuklinggau Barat,Lubuk Linggau,Sumatera Selatan,pixel
151617,2020-09-06,13:23:01,-3.14259863,103.27516937,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
151618,2020-09-06,13:23:01,-3.11116862,103.16652679,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
151619,2020-09-06,13:23:01,-2.98643255,102.98491669,8,noaa20,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,pixel
151620,2020-09-06,13:23:01,-2.98521972,102.97027588,8,noaa20,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,pixel
151621,2020-09-06,13:23:01,-2.8997016,103.08378601,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
151622,2020-09-06,13:23:01,-2.94116688,102.6352005,7,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
151623,2020-09-06,13:23:01,-2.68098259,102.91950989,8,noaa20,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
151624,2020-09-06,13:23:01,-2.73221111,102.44419861,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
151625,2020-09-06,13:23:01,-2.19738269,105.95210266,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
151626,2020-09-06,13:23:01,-2.48259401,103.84947968,8,noaa20,1125,Keluang,Musi Banyuasin,Sumatera Selatan,pixel
151627,2020-09-06,13:23:01,-2.4734571,102.56031799,7,noaa20,1125,Limun,Sarolangun,Jambi,pixel
151628,2020-09-06,13:23:01,-2.28575444,102.57146454,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
151629,2020-09-06,13:23:01,-2.2891252,102.57196808,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
151630,2020-09-06,13:23:01,-2.25422549,102.734375,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
151631,2020-09-06,13:23:01,0.71703142,102.88450623,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
