id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3313561,2021-06-05,11:43:08,-9.815630915,120.43016434,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3313562,2021-06-05,11:43:08,-9.652748743333333,119.57578532000001,8,noaa20,1399,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3313563,2021-06-05,11:43:08,-9.56589031,119.97286224,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3313564,2021-06-05,11:43:08,-9.41966152,119.65187073,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3313565,2021-06-05,11:43:08,-8.69142914,120.8564682,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3313566,2021-06-05,11:43:08,-8.68531036,120.86003113,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3313567,2021-06-05,11:43:08,-8.35753632,120.96408081,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3313568,2021-06-05,11:43:08,-8.276036739999999,118.46027374,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3313569,2021-06-05,11:43:08,-1.6700058,119.95223236,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3313570,2021-06-05,11:43:08,-1.13181639,119.92733002,8,noaa20,1125,Tanambulava,Sigi,Sulawesi Tengah,cluster
3313571,2021-06-05,11:43:08,-0.586877645,123.10231781,8,noaa20,1280,Bualemo,Banggai,Sulawesi Tengah,cluster
3313572,2021-06-05,11:43:08,0.49751535,122.95100403,8,noaa20,1125,Batudaa Pantai,Gorontalo,Gorontalo,cluster
3313573,2021-06-05,11:43:08,0.83662957,122.71092224,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
3313574,2021-06-05,11:43:08,0.87723893,122.69489288,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
3313575,2021-06-05,11:43:08,0.574908735,120.30347443,8,noaa20,1280,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3313576,2021-06-05,11:43:08,1.04173839,122.13954926,8,noaa20,1125,Paleleh,Buol,Sulawesi Tengah,cluster
3313577,2021-06-05,11:43:08,0.89365327,120.84606171,8,noaa20,1125,Lampasio,Tolitoli,Sulawesi Tengah,cluster
3313578,2021-06-05,11:43:08,1.31910253,118.58633423,8,noaa20,1125,Biduk-Biduk,Berau,Kalimantan Timur,cluster
3313579,2021-06-05,11:43:08,2.7626988900000002,117.57535934500001,9,noaa20,1280,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3313580,2021-06-05,11:43:08,3.232344865,117.209754945,8,noaa20,1280,Sekatak,Bulungan,Kalimantan Utara,cluster
3313581,2021-06-05,11:43:08,4.14195585,116.89044952,8,noaa20,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
