id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
347928,2021-09-01,10:01:00,-6.711153984069824,110.72417449951172,8,terra,3000,Pecangan,Jepara,Jawa Tengah,pixel
347929,2021-09-01,10:01:00,-6.91333532333374,111.05572509765625,8,terra,3000,Tambakromo,Pati,Jawa Tengah,pixel
347930,2021-09-01,10:01:00,-7.2304816246032715,110.43193054199219,7,terra,3000,Bawen,Semarang,Jawa Tengah,pixel
347931,2021-09-01,10:01:00,-7.221157073974609,110.43328857421875,7,terra,3000,Bawen,Semarang,Jawa Tengah,pixel
347932,2021-09-01,10:01:00,-7.328323841094971,111.11219024658203,8,terra,3000,Jenar,Sragen,Jawa Tengah,pixel
347933,2021-09-01,10:01:00,-6.982746124267578,108.47991180419922,8,terra,3000,Kuningan,Kuningan,Jawa Barat,pixel
347934,2021-09-01,10:01:00,-7.545918941497803,112.29920959472656,8,terra,3000,Sumobitu,Jombang,Jawa Timur,pixel
347935,2021-09-01,10:01:00,-6.9650092124938965,107.80240631103516,8,terra,3000,Rancaekek,Bandung,Jawa Barat,pixel
347936,2021-09-01,10:01:00,-7.450501441955566,110.95476531982422,8,terra,3000,Sidoharjo,Sragen,Jawa Tengah,pixel
347937,2021-09-01,10:01:00,-7.507413864135742,110.8456039428711,8,terra,3000,Gondangrejo,Karanganyar,Jawa Tengah,pixel
347938,2021-09-01,10:01:00,-7.543454647064209,110.44786834716797,9,terra,3000,Kemalang,Klaten,Jawa Tengah,pixel
347939,2021-09-01,10:01:00,-7.542147636413574,110.43869018554688,9,terra,3000,Dukun,Magelang,Jawa Tengah,pixel
347940,2021-09-01,10:01:00,-8.276866912841797,113.2131576538086,8,terra,3000,Tempeh,Lumajang,Jawa Timur,pixel
