id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2942907,2021-03-20,13:16:01,0.92787403,104.61484528,9,snpp,1125,Bintan Timur,Bintan,Kep. Riau,cluster
2942908,2021-03-20,13:16:01,1.0275324566666666,104.63214111333333,8,snpp,1399,Gunung Kijang,Bintan,Kep. Riau,cluster
2942909,2021-03-20,13:16:01,3.99686193,98.25746155,8,snpp,1125,Babalan,Langkat,Sumatera Utara,cluster
2942910,2021-03-20,13:16:01,-1.18057036,110.02229309,8,snpp,1125,Sukadana,Kayong Utara,Kalimantan Barat,cluster
2942911,2021-03-20,13:16:01,-0.72189403,109.27462006,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
2942912,2021-03-20,13:16:01,0.23665325,109.68319702,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
2942913,2021-03-20,13:16:01,0.22361699,109.23031616,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,cluster
2942914,2021-03-20,13:16:01,1.17609751,109.78835297,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
2942915,2021-03-20,13:16:01,-2.655795455,118.98757553,8,snpp,1280,Mamuju,Mamuju,Sulawesi Barat,cluster
2942916,2021-03-20,13:16:01,-2.4525497,119.57452393,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
