id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
111189,2020-08-15,13:36:45,-7.58033514,111.38050842,8,noaa20,1125,Karas,Magetan,Jawa Timur,pixel
111190,2020-08-15,13:36:45,-7.58422756,111.31367493,8,noaa20,1125,Paneka,Magetan,Jawa Timur,pixel
111191,2020-08-15,13:36:45,-7.29661703,111.10703278,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
111192,2020-08-15,13:36:45,-7.30064726,111.10521698,9,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
111193,2020-08-15,13:36:45,-7.29719734,111.10365295,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
111194,2020-08-15,13:36:45,-7.10155153,111.83587646,8,noaa20,1125,Parengan,Tuban,Jawa Timur,pixel
111195,2020-08-15,13:36:45,-7.13439798,110.639328,8,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,pixel
111196,2020-08-15,13:36:45,-7.08336163,106.6244812,8,noaa20,1125,Lengkong,Sukabumi,Jawa Barat,pixel
111197,2020-08-15,13:36:45,-7.03530169,106.67070007,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,pixel
111198,2020-08-15,13:36:45,-7.03954744,106.61942291,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,pixel
111199,2020-08-15,13:36:45,-3.24133372,103.60023499,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
111200,2020-08-15,13:36:45,-3.0987184,103.67969513,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
111201,2020-08-15,13:36:45,-3.0980978,103.68364716,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
111202,2020-08-15,13:36:45,-3.09813595,103.68338776,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
111203,2020-08-15,13:36:45,-3.09873748,103.67941284,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
111204,2020-08-15,13:36:45,-2.21463919,101.05195618,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
111205,2020-08-15,13:36:45,-1.45369792,100.78805542,8,noaa20,1125,Batang Kapas,Pesisir Selatan,Sumatera Barat,pixel
111206,2020-08-15,13:36:45,-1.29967999,101.40136719,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
111207,2020-08-15,13:36:45,-0.98216403,102.19539642,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,pixel
111208,2020-08-15,13:36:45,-0.87463832,102.09738159,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
111209,2020-08-15,13:36:45,0.96262115,112.92095184,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
111210,2020-08-15,13:36:45,-0.53417283,102.88018036,8,noaa20,1125,Tempuling,Indragiri Hilir,Riau,pixel
111211,2020-08-15,13:36:45,0.88091755,109.72889709,7,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
111212,2020-08-15,13:36:45,0.87538421,109.72976685,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
111213,2020-08-15,13:36:45,0.89757383,109.72664642,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
111214,2020-08-15,13:36:45,0.89808857,109.73005676,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
111215,2020-08-15,13:36:45,0.93947661,109.66780853,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
111216,2020-08-15,13:36:45,0.94003081,109.67138672,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
111217,2020-08-15,13:36:45,-0.14019158,99.80513763,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
111218,2020-08-15,13:36:45,-0.14052808,99.7804718,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
111219,2020-08-15,13:36:45,-0.13929942,99.76616669,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
111220,2020-08-15,13:36:45,-0.03206783,99.80242157,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
111221,2020-08-15,13:36:45,-0.03538163,99.80292511,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
111222,2020-08-15,13:36:45,-0.03258923,99.79897308,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
111223,2020-08-15,13:36:45,-0.03311061,99.7955246,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
111224,2020-08-15,13:36:45,0.40977025,101.86349487,8,noaa20,1125,Langgam,Pelalawan,Riau,pixel
111225,2020-08-15,13:36:45,0.07929379,99.61858368,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
111226,2020-08-15,13:36:45,0.80488652,100.33283234,8,noaa20,1125,Rambah,Rokan Hulu,Riau,pixel
111227,2020-08-15,13:36:45,0.72814828,99.17594147,8,noaa20,1125,Natal,Mandailing Natal,Sumatera Utara,pixel
111228,2020-08-15,13:36:45,1.07066119,100.11550903,8,noaa20,1125,Tembusan,Rokan Hulu,Riau,pixel
111229,2020-08-15,13:36:45,1.04786265,99.38243866,8,noaa20,1125,Batang Angkola,Tapanuli Selatan,Sumatera Utara,pixel
111230,2020-08-15,13:36:45,1.02100182,99.18354034,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
111231,2020-08-15,13:36:45,1.21632326,98.92780304,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
111232,2020-08-15,13:36:45,1.95212185,98.54273224,8,noaa20,1125,Sorkam,Tapanuli Tengah,Sumatera Utara,pixel
111233,2020-08-15,13:36:45,1.96124887,98.51224518,8,noaa20,1125,Sorkam,Tapanuli Tengah,Sumatera Utara,pixel
111234,2020-08-15,13:36:45,2.18844295,99.49723816,8,noaa20,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,pixel
111235,2020-08-15,13:36:45,2.26141691,99.35220337,8,noaa20,1125,Borbor,Toba Samosir,Sumatera Utara,pixel
111236,2020-08-15,13:36:45,2.65165257,98.06863403,7,noaa20,1125,Penanggalan,Sulubussalam,Aceh,pixel
111237,2020-08-15,13:36:45,2.63670921,97.83547974,8,noaa20,1125,Rundeng,Sulubussalam,Aceh,pixel
111238,2020-08-15,13:36:45,2.68755126,98.05210876,8,noaa20,1125,Simpang Kiri,Sulubussalam,Aceh,pixel
