id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
307807,2021-07-21,00:30:28,-0.69541854,116.93857574,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
307808,2021-07-21,00:30:28,-2.06347275,115.56988525,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
307809,2021-07-21,00:30:28,-2.7259779,110.86696625,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
307810,2021-07-21,00:30:28,0.98420733,117.66418457,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
307811,2021-07-21,00:30:28,-3.98146152,104.85115051,8,snpp,1125,Belitang Ii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
307812,2021-07-21,00:30:28,-6.81784391,111.88559723,8,snpp,1125,Tambakboyo,Tuban,Jawa Timur,pixel
307813,2021-07-21,00:30:28,-7.74662542,114.23074341,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
307814,2021-07-21,00:30:28,-7.32637691,111.37579346,8,snpp,1125,Kradenan,Blora,Jawa Tengah,pixel
307815,2021-07-21,00:30:28,-7.30065012,111.10489655,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
307816,2021-07-21,00:30:28,-7.54303122,110.44304657,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
307817,2021-07-21,00:30:28,-7.70527124,110.95995331,8,snpp,1125,Jumapolo,Karanganyar,Jawa Tengah,pixel
307818,2021-07-21,00:30:28,-8.85156345,117.8613205,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
307819,2021-07-21,00:30:28,-7.83970737,110.18022156,8,snpp,1125,Pengasih,Kulonprogo,Di Yogyakarta,pixel
307820,2021-07-21,00:30:28,-10.03168488,120.77919006,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
307821,2021-07-21,00:30:28,-10.03078556,120.77711487,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
